id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkOYdJWg6lYU%2FBLTuf%2FyUnM2;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001613;;3656500;3444157;PYG;Guaraníes;2021-01-27;160807
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkOWfZBloj7Vc%2BiiH%2FWI9uEY;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001554;;3245500;3057024;PYG;Guaraníes;2020-12-28;142508
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkOvU%2FeRqG7baTqXUsUM8ncG;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001500;;4195500;3951855;PYG;Guaraníes;2020-11-04;127997
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkNFQCHALbbyF2oprG2A3Uly;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001446;;3645000;3433325;PYG;Guaraníes;2020-10-05;112638
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkPA%2BhyWTTj%2BdyEOAOjNYWac;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001338;;3620500;3410248;PYG;Guaraníes;2020-09-10;97794
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkMj97kEQutKE8JdwIwO4J1I;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001301;;3702000;3487014;PYG;Guaraníes;2020-08-17;85691
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkNznEjX7Cvlpv4NhHihrtu4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001281;;4012800;3779766;PYG;Guaraníes;2020-07-07;71612
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkOOeB3GtnPhUv4NhHihrtu4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001289;;995000;964245;PYG;Guaraníes;2020-07-07;71612
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkMehJVpQiOlm0JI3GjNbVLJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001272;;2999800;2825593;PYG;Guaraníes;2020-06-04;57227
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkNsXghzb9m65UDzYw0cTz5O;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001261;;2698000;2541319;PYG;Guaraníes;2020-05-13;46109
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkMsVzMfnJm%2FluhyIah5riiz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001236;;4080000;3843063;PYG;Guaraníes;2020-04-21;31070
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkPj315arGHdD%2BhyIah5riiz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001241;;1925000;1865500;PYG;Guaraníes;2020-04-21;31070
idbptbVRhFrUppfvKw23k2lRf4FALKz18xEMKcDB%2BkOkquGi5lXwgKYgteQJqjTT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001231;;3499400;3296181;PYG;Guaraníes;2020-03-13;16712
