slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156201-tracks-s-a-1;CD-12005-10-53454;;156201;"Serv. Ceremonial (Protocolar-Obseq.) Ad-Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8865000;PYG;Guaraníes;;"2010-03-08 00:00:00"
197769-tracks-s-a-6;CD-27001-10-15308;"2010-11-23 12:45:21.257067";197769;"Adquisición de Obsequios Empresariales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32178000;PYG;Guaraníes;;"2010-11-23 12:45:21"
207090-tracks-s-a-3;CD-12005-11-20918;"2011-03-09 15:28:20.886506";207090;"Servicio de Ceremonial (Obsequios y Medallas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4015000;PYG;Guaraníes;;"2011-03-09 15:28:21"
220097-tracks-s-a-1;CD-30178-11-32569;"2011-08-24 09:36:18.861696";220097;"MEDALLA CINCUENTENARIO DE LA CIUDAD DE LAMBARE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2011-08-24 09:36:19"
223197-tracks-s-a-2;CD-12005-11-36582;"2011-10-18 15:33:12.351123";223197;"Adquisicion deServicios Ceremonial (Obsequios y Medallas)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5475000;PYG;Guaraníes;;"2011-10-18 15:33:12"
235076-tracks-s-a-3;CO-12005-12-57183;"2012-08-23 10:31:28.723645";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96970000;PYG;Guaraníes;;"2012-08-17 07:53:42"
247312-tracks-s-a-2;CD-12005-13-72198;"2013-05-16 10:55:12.033726";247312;"ADQ. DE SRVICIOS GASTRONOMICOS Y CEREMONIAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18680000;PYG;Guaraníes;;"2013-04-30 08:30:43"
296003-tracks-s-a-5;CD-23022-15-108399;"2015-06-30 17:56:02.454223";296003;"SERVICIOS DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2015-06-29 16:19:40"
290824-tracks-s-a-5;CO-27007-15-116373;"2015-12-15 16:19:33.407161";290824;"Diseño y Producción de Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4380000;PYG;Guaraníes;;"2015-11-30 16:56:28"
297992-tracks-s-a-1;CO-11001-15-116130;"2015-12-10 17:25:34.293541";297992;"Adquisición de Obsequios Protocolares";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-12-04 16:07:30"
317088-tracks-s-a-1;CD-12005-16-129698;"2016-11-14 17:11:37.822";317088;"ADQUISICION DE PLACAS, MEDALLAS Y TROFEOS PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2016-11-08 17:31:20"
