slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186576-agripina-arias-rodriguez-1;CD-28002-10-0706;"2010-04-21 16:34:16.919528";186576;"Accesorios para Equipos Informáticos y de Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9998543;PYG;Guaraníes;;"2010-04-21 16:34:17"
185232-agripina-arias-rodriguez-1;CD-28002-10-2116;"2010-05-20 16:58:53.484066";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47810000;PYG;Guaraníes;;"2010-05-20 16:58:53"
193579-agripina-arias-rodriguez-1;CD-28002-10-3002;"2010-06-03 10:18:55.580273";193579;"Mantenimiento y Reparacion de Fotocopiadora";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-06-03 10:18:56"
188375-agripina-arias-rodriguez-1;CD-28002-10-4386;"2010-06-22 15:26:52.706184";188375;"Mantenimiento de Aire Acondicionado";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2010-06-22 15:26:53"
201242-agripina-arias-rodriguez-1;CD-30156-10-4802;"2010-06-28 10:29:58.654366";201242;"Sistema Informatico de Control Interno";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2010-06-28 10:29:59"
191957-agripina-arias-rodriguez-2;CD-12008-10-6190;"2010-07-15 09:37:30.625124";191957;"ADQUISICION DE CUBIERTAS, VENTANAS METALICAS Y OTROS, CANDADOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000750;PYG;Guaraníes;;"2010-07-15 09:37:31"
202499-agripina-arias-rodriguez-1;CD-12008-10-9647;"2010-09-06 09:10:03.269774";202499;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7020000;PYG;Guaraníes;;"2010-09-06 09:10:03"
218093-agripina-arias-rodriguez-1;CD-12008-11-24904;"2011-05-17 16:20:17.332618";218093;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14998950;PYG;Guaraníes;;"2011-05-17 16:20:17"
218254-agripina-arias-rodriguez-1;CD-12008-11-28336;"2011-06-28 15:55:12.646875";218254;"ADQUISICION DE UTENCILIOS DE COCINA Y COMEDOR ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14999200;PYG;Guaraníes;;"2011-06-28 15:55:13"
225656-agripina-arias-rodriguez-2;CD-12008-11-39915;"2011-11-24 10:43:42.90139";225656;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28118100;PYG;Guaraníes;;"2011-11-24 10:43:43"
