id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6KxV3Gmvl%2Bi%2FpEWwRJNurVq;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0015915;;4345700;4132682;PYG;Guaraníes;2015-05-25;41856
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6LuyvuPXMTWSdEJYwDuv8Qx;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0015377;;44360850;42186362;PYG;Guaraníes;2015-05-06;30978
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6L95%2FldYZRhgc3uro0CTVkv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0000497;;7282850;7282850;PYG;Guaraníes;2014-01-16;140600
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6JcVHsQ52VDsM3uro0CTVkv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0000498;;2130720;2130720;PYG;Guaraníes;2014-01-16;140600
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6Jz6dT1PSc4Lc3uro0CTVkv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0001700;;2866500;2866500;PYG;Guaraníes;2014-01-16;140600
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6IR5tdJwDt1kc3uro0CTVkv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0001701;;2916430;2916430;PYG;Guaraníes;2014-01-16;140600
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6II4j9Qswoxss3uro0CTVkv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0001703;;5520000;5520000;PYG;Guaraníes;2014-01-16;140600
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6L2Q%2BHd0tVHEM3uro0CTVkv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0001705;;3678200;3678200;PYG;Guaraníes;2014-01-16;140600
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6Imh7bmS%2Fb8kc3uro0CTVkv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0001706;;3534900;3534900;PYG;Guaraníes;2014-01-16;140600
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6JHV34JELU5EM3uro0CTVkv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0001707;;3543900;3543900;PYG;Guaraníes;2014-01-16;140600
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6JNvuLwzwdl3M3uro0CTVkv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0001708;;11701650;11701650;PYG;Guaraníes;2014-01-16;140600
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6ITlFe85RiO3M3uro0CTVkv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0001736;;1000430;1000430;PYG;Guaraníes;2014-01-16;140600
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6JmJQH%2BVVtnsfXGwnlKW8Xv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0000974;;2546850;2546850;PYG;Guaraníes;2013-12-02;111087
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6L1MGs4LLxI3%2FXGwnlKW8Xv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0000975;;3956000;3956000;PYG;Guaraníes;2013-12-02;111087
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6K8z%2Fiz1sclbfXGwnlKW8Xv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0000976;;4668515;4668515;PYG;Guaraníes;2013-12-02;111087
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6IlYygKrPM2%2BfXGwnlKW8Xv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0000977;;613950;613950;PYG;Guaraníes;2013-12-02;111087
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6JDQeNPwWTINNBnUno2eFKk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0002223;;3010000;3010000;PYG;Guaraníes;2013-11-28;105778
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6LVC%2B2ujFNz09BnUno2eFKk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0002224;;2640850;2640850;PYG;Guaraníes;2013-11-28;105778
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6KAzaDqk48bn9BnUno2eFKk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0002225;;5590100;5590100;PYG;Guaraníes;2013-11-28;105778
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6Kxxh59QObq%2FdBnUno2eFKk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0002226;;6133950;6133950;PYG;Guaraníes;2013-11-28;105778
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6JRC2qKEjgQ49BnUno2eFKk;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0002301;;5413000;5413000;PYG;Guaraníes;2013-11-28;105778
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6I3v3zosXxrwOPtX8qKBP0O;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0000493;;4735050;4735050;PYG;Guaraníes;2013-11-05;88220
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6IEtWlvCcaEhOPtX8qKBP0O;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0000494;;3227350;3227350;PYG;Guaraníes;2013-11-05;88220
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6LawPQmqgcHUOPtX8qKBP0O;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0000495;;2642800;2642800;PYG;Guaraníes;2013-11-05;88220
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6Lgph9dtMI1yePtX8qKBP0O;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0000496;;3916200;3916200;PYG;Guaraníes;2013-11-05;88220
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6IETKkWM537jePtX8qKBP0O;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0053739;;706490;706490;PYG;Guaraníes;2013-11-05;88220
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6KdEap8IM4vaePtX8qKBP0O;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0053740;;2687310;2687310;PYG;Guaraníes;2013-11-05;88220
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6IIJPbmo019V%2BPtX8qKBP0O;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0053741;;2166370;2166370;PYG;Guaraníes;2013-11-05;88220
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6L%2FZcBKeXOsCuPtX8qKBP0O;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0053742;;8224590;8224590;PYG;Guaraníes;2013-11-05;88220
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6IXsz3tRRmD308ISxXN%2FXDN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052583;;6781280;6781280;PYG;Guaraníes;2013-03-22;9058
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6KCgUKsaXpm%2BU8ISxXN%2FXDN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052584;;2337080;2337080;PYG;Guaraníes;2013-03-22;9058
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6Ks1ZxAMafySU8ISxXN%2FXDN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052585;;1161500;1161500;PYG;Guaraníes;2013-03-22;9058
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6KLc8M3Tlr8vU8ISxXN%2FXDN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052586;;1182320;1182320;PYG;Guaraníes;2013-03-22;9058
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6LYHhPAXGDBsU8ISxXN%2FXDN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052587;;6360790;6360790;PYG;Guaraníes;2013-03-22;9058
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6Js1vnjxgHu5E8ISxXN%2FXDN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052588;;5174200;5174200;PYG;Guaraníes;2013-03-22;9058
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6J71hkYDicDK08ISxXN%2FXDN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052589;;3090000;3090000;PYG;Guaraníes;2013-03-22;9058
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6LWvQ77mniIfE8ISxXN%2FXDN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052590;;3318250;3318250;PYG;Guaraníes;2013-03-22;9058
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6IxB9Il7RSLOgq401AX7moI;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052713;;1998760;1998760;PYG;Guaraníes;2013-03-22;9111
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6LMeSQm2eol3gq401AX7moI;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052715;;2730800;2730800;PYG;Guaraníes;2013-03-22;9111
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6InkYwJjIQ5CAq401AX7moI;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052716;;5896150;5896150;PYG;Guaraníes;2013-03-22;9111
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6LvwPlv%2BlldIgq401AX7moI;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052717;;3698050;3698050;PYG;Guaraníes;2013-03-22;9111
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6I6X9gajiMwlAq401AX7moI;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052718;;5243900;5243900;PYG;Guaraníes;2013-03-22;9111
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6L5xbrfQdboNAq401AX7moI;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052719;;4328400;4328400;PYG;Guaraníes;2013-03-22;9111
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6L%2BZo609dOwMgq401AX7moI;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052720;;4523050;4523050;PYG;Guaraníes;2013-03-22;9111
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6LknaY5DfcMWJssHouI%2BeJg;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052292;;3691460;3691460;PYG;Guaraníes;2013-03-15;8899
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6LxIFqSy2m0v5ssHouI%2BeJg;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052293;;3578040;3578040;PYG;Guaraníes;2013-03-15;8899
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6Li2u8fKmR355ssHouI%2BeJg;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052294;;829430;829430;PYG;Guaraníes;2013-03-15;8899
v%2FdrNg3tZYFgCl9bcXi0N1G6kAixu%2BdcYy3eBEAFL6Lr0hwYubKNZ5ssHouI%2BeJg;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-001-0052298;;5353550;5353550;PYG;Guaraníes;2013-03-15;8899
