id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkNXnKIY1VZ2oCJl9uilGj4M;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004636;;9295450;8755638;PYG;Guaraníes;2021-01-29;173205
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkN85ZWLmIFBs45w1fcmoyOC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004515;;8252310;7773076;PYG;Guaraníes;2021-01-25;148666
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkOBP2A%2FxQhGJqDpdvDqj86t;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004341;;10817900;10189674;PYG;Guaraníes;2020-10-19;118137
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkPj8gL2KLgxXopCUNQXNR1Q;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004379;;17795200;16761783;PYG;Guaraníes;2020-10-19;117923
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkMF%2BTJwKar5ropCUNQXNR1Q;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004380;;15577600;14672966;PYG;Guaraníes;2020-10-19;117923
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkOIm8wNjH1xa6DpdvDqj86t;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004382;;15069800;14194655;PYG;Guaraníes;2020-10-19;118137
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkM8rbA0DJAegXKOMCCdORSd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004383;;1049000;1016576;PYG;Guaraníes;2020-10-19;118356
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkN0G8RqJtKNP6DpdvDqj86t;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004384;;1106600;1072396;PYG;Guaraníes;2020-10-19;118137
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkPxFqaQ%2BYMNaJttoFxcRwDe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004222;;5029200;4737141;PYG;Guaraníes;2020-09-24;100974
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkNj3KpgwBdXOIHro4tfxwiQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004300;;9655320;9094609;PYG;Guaraníes;2020-09-24;103363
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkO5vPodyrI9QoHro4tfxwiQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004301;;10727700;10104713;PYG;Guaraníes;2020-09-24;103363
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkN%2FTZL0FVgk4Ax6woHNasCD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004109;;6269300;5905226;PYG;Guaraníes;2020-08-28;90302
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkNKI8h3fexwrgx6woHNasCD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004110;;3045420;2868564;PYG;Guaraníes;2020-08-28;90302
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkMSeCYVHcCl1nIDmBhwR5xs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004213;;6988000;6582188;PYG;Guaraníes;2020-08-28;88079
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkMyZZOghuz9rgx6woHNasCD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004214;;2041000;1977914;PYG;Guaraníes;2020-08-28;90302
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkNS%2Bq8nThPx9gx6woHNasCD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004221;;9686600;9124073;PYG;Guaraníes;2020-08-28;90302
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkPzxrtIqovgsXIDmBhwR5xs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004223;;6253280;5890135;PYG;Guaraníes;2020-08-28;88079
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkOooNUgm0hkUbYFMTLU%2Fqtu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004039;;885500;858227;PYG;Guaraníes;2020-05-28;50166
idbptbVRhFqw4mmYtZ3SyTRQ8FeYE2f68xEMKcDB%2BkPxxXKMr3UVsrYFMTLU%2Fqtu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350366;"Servicio de mantenimiento y reparación de vehículos";001-001-0004040;;9426600;8879230;PYG;Guaraníes;2020-05-28;50166
