id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XzpjshWbIEA%3D;27112103;Abrazaderas;Abrazaderas;1
1lWXkolya38%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
8BI4FEdxcYU%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
o0Oaov7nbOk%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
k%2B%2Br8bUgDL8%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
3H4XyBqohl4%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
jdGmsbSiCR0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
dJ%2FaAwwsJPI%3D;24141511;"Amarres de carga";"Amarres de carga";1
WzO3LiRm7YY%3D;41113601;Amperimetros;Amperimetros;1
dExKNqcLppU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
xiL8cfmesH4%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
TtStODPJyb0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
YfiDzGWNtbc%3D;30101609;"Barras de cobre";"Barras de cobre";1
Z96VUb8h3hI%3D;31211913;"Boquillas de pintura";"Boquillas de pintura";1
Y%2F0Z5H3sjeM%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
%2F7zvzYuCxBY%3D;26121635;"Cables electricos";"Cables electricos";1
pnzh5%2FLwVGY%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
EURggGjI2Gs%3D;46171501;Candados;Candados;1
nMmjUBTpeVI%3D;40141705;Caños;Caños;1
TpdruQZGDkw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
1bxgSAuToNs%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
nQlHQBC0F2w%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
rfKz7uje2vo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
9kLRy8INciE%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
eUd%2BGBrAsd8%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
EHcF7dy%2FaZI%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
kdA3uEuNwQo%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
kWgvRNqKJJ4%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";1
