id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gmt0v6JWKwc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";400
JjNTqm1hEa0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
yN%2BQxTx%2F5q0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
8TYrwtQdWSM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";40
ZnTja5fvA3Y%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";120
fmwpNFonh9o%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
rPewbz8xJlk%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
NlVSmGivBdA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
s5dC1CbWwXQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
wEJcETb6OSc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
2Q%2Bk7IVwhXI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
WmjlS6GapPM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
CY7LTRHRoVc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
WoknDFG9xxI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
IAQRdf8ZCgE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";450
4wvfOOb160k%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
5kWlVlgADgs%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";12
kVk1xMwNBKM%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";6
NfF4Q%2B6DzIg%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
keHnhpR754M%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
I%2FboW8bWq08%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
CVkQ5RNKQLc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
m%2BHjuOEJhzw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
9ykAw1VjS6s%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
5Y%2FPKKZR9XY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
%2FhZNoayvQzI%3D;14111704;"Papel higienico";"Papel higienico";1
Vu8uK46cCMw%3D;14111704;"Papel higienico";"Papel higienico";1
3Du%2BkIPfNDI%3D;47121801;Plumeros;Plumeros;5
PnNAH4x%2Fkic%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";97
EfauUDsHuW0%3D;47131611;Recogebasuras;Recogebasuras;10
odRS3uJ1LnY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
CSV3elAqlYA%3D;14111703;"Toallas de papel";"Toallas de papel";1
