id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pq4voa%252FP6ow%253D;acta_de_apertura_1478092294993.PDF;"2016-11-02 10:11:56";"2016-11-16 07:27:58";"Acta de Apertura";adjudicacion;35;
lduSH30UT78%253D;cuadro_comparativo_1478092312253.PDF;"2016-11-02 10:11:56";"2016-11-16 07:27:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O0KlXY%252BOUXk%253D;inf_evaluacion_1478092285441.PDF;"2016-11-02 10:11:56";"2016-11-16 07:27:58";"Informe de Evaluación";adjudicacion;36;
FjnnsZfSn7g%253D;nota_1480946524931.PDF;"2016-12-05 11:02:28";"2016-12-06 18:37:46";"Nota de Aclaración";contrato;220;
08s7GyKjBJU%253D;vtg_1478265330353.PDF;"2016-11-04 10:15:40";"2016-11-16 07:27:58";"Notificación al Oferente";adjudicacion;39;
yJ61dOSJyqc%253D;v_v_1478265286735.PDF;"2016-11-04 10:14:50";"2016-11-16 07:27:58";"Notificación al Oferente";adjudicacion;39;
dcPc9Zj180E%253D;suministros_y_montajes_1478265213981.PDF;"2016-11-04 10:13:40";"2016-11-16 07:27:58";"Notificación al Oferente";adjudicacion;39;
zecGSs3fpxQ%253D;sda_1478264934468.PDF;"2016-11-04 10:13:20";"2016-11-16 07:27:58";"Notificación al Oferente";adjudicacion;39;
TxgJzDti%252F6U%253D;provindus_1478264910842.PDF;"2016-11-04 10:08:35";"2016-11-16 07:27:58";"Notificación al Oferente";adjudicacion;39;
Ov%252B%252B3aEHA9A%253D;printec_1478264157317.PDF;"2016-11-04 10:08:16";"2016-11-16 07:27:58";"Notificación al Oferente";adjudicacion;39;
