id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Ft2kU5x2DBU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
KG6GQ1s9DB0%3D;47131831;"Acido muriatico";"Acido muriatico";500
sW0xEgXrc2E%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
wgRhaRPrfks%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
D%2BF%2F%2F9DPCyM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";900
UXU2Lw1a4QE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";2500
nbNHYK90aMU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";450
l0r6h8ocemA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";350
R%2Bpvx0MjQ2g%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";25
P51Iq1UZ14Y%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1300
j28gr5eM0NE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";130
yCq5nXRkEBs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";200
hbp58i422Ak%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50000
IdVrRjHl5ck%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";700
8GYS%2BYdGoA4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";180
X25DMstgoLo%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";150
X4CcvOcACog%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1700
KT6D4Bx5m2k%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1200
6%2BikBu7VYMw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";2300
ZNVxtCo2qug%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";2500
pw7z1tX51SY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1300
obMGiDRrV9g%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";500
7Bwdw69c%2BKU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1500
pTIiuECZj%2Bk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";500
5nTi98IuVVA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1500
LXvQdVwC%2BSY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1100
Shx7Hjc4zs0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";15000
BPQitbowIHE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";500
%2BldiaAVX%2BbY%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1300
DUv3murX5Is%3D;47131810;"Productos para lavar";"Productos para lavar";450
0ZGst83aCwA%3D;47131810;"Productos para lavar";"Productos para lavar";3000
LQSQizPG5Ec%3D;47131810;"Productos para lavar";"Productos para lavar";2870
BJ0KUZ0XJV4%3D;47131810;"Productos para lavar";"Productos para lavar";100
z9BpPAC1Duw%3D;47131810;"Productos para lavar";"Productos para lavar";38
eOIi1W7KIq0%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";40
z87xsIxn214%3D;47131611;Recogebasuras;Recogebasuras;110
