id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IVRdlklTrnA%253D;acta_de_apertura_1575628740953.pdf;"2019-12-06 07:39:04";"2019-12-09 17:46:29";"Acta de Apertura";adjudicacion;35;
lQ4SKMwByRk%253D;cuadro_ita_5_1575629013717.pdf;"2019-12-06 07:43:36";"2019-12-09 17:46:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sP1BRNC8exY%253D;cuadro_4_1575494024005.pdf;"2019-12-04 18:13:46";"2019-12-09 17:46:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B8nsgkuOr3c%253D;cuadro_3_1575494006822.pdf;"2019-12-04 18:13:30";"2019-12-09 17:46:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m363i8WMEF4%253D;cuadro_2_1575493989757.pdf;"2019-12-04 18:13:13";"2019-12-09 17:46:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LT3aVrggLcU%253D;cuadro_1_1575492667036.pdf;"2019-12-04 17:51:10";"2019-12-09 17:46:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Mcch3RKljao%253D;informe_3_1575628816292.pdf;"2019-12-06 07:40:20";"2019-12-09 17:46:29";"Informe de Evaluación";adjudicacion;36;
slR5vRLcwZE%253D;informe_2_1575628801583.pdf;"2019-12-06 07:40:04";"2019-12-09 17:46:29";"Informe de Evaluación";adjudicacion;36;
7ppqTLxN3Oo%253D;informe_1575628787841.pdf;"2019-12-06 07:39:51";"2019-12-09 17:46:29";"Informe de Evaluación";adjudicacion;36;
K4Gv2%252BkjxW4%253D;nota_1576510505981.pdf;"2019-12-16 12:36:38";"2019-12-19 18:40:01";"Nota de Aclaración";contrato;220;
