id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QGBrupwZIbs%253D;dictamen_1665071985961.pdf;"2022-10-06 12:59:49";"2022-10-07 09:35:07";"Acta de Apertura";adjudicacion;35;
4u1GUcuQrLQ%253D;apertura_1665071921305.pdf;"2022-10-06 12:58:51";"2022-10-07 09:35:07";"Acta de Apertura";adjudicacion;35;
WNhSSDggpfI%253D;dictamen_1664546856347.pdf;"2022-09-30 10:07:39";"2022-10-07 09:35:07";"Acta de Apertura";adjudicacion;35;
kYC4thMwbIE%253D;acta_recepci_n_de_sobres_1664545297037.pdf;"2022-09-30 09:42:17";"2022-10-07 09:35:07";"Acta de Apertura";adjudicacion;35;
Jiiyb3QZm70%253D;anexo_b02_08_cco_2014___cuadro_comparativo_de_ofertas_1665071709833.pdf;"2022-10-06 12:56:23";"2022-10-07 09:35:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7oMCLHjVzxA%253D;anexo_b02_08_cco_2014___cuadro_comparativo_de_ofertas_1664545284902.pdf;"2022-09-30 09:42:17";"2022-10-07 09:35:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wp4viBrWSds%253D;2022_09_28__1__evaluacion_1665071685942.pdf;"2022-10-06 12:56:23";"2022-10-07 09:35:07";"Informe de Evaluación";adjudicacion;36;
IZmQxmXXqb8%253D;2022_09_28__1__evaluacion_1664545284864.pdf;"2022-09-30 09:42:17";"2022-10-07 09:35:07";"Informe de Evaluación";adjudicacion;36;
cNm4q%252FJhQOA%253D;11143_417645_1664892301225.pdf;"2022-10-04 11:05:02";"2022-10-07 09:35:07";"Nota de Retención Adjudicación";adjudicacion;131;
JkoGZe0tGnE%253D;2022_09_28__1__notificacion_1665071777625.pdf;"2022-10-06 12:56:23";"2022-10-07 09:35:07";"Notificación al Oferente";adjudicacion;39;
