id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNNqVJi%2BCB7ana9jTq55mVQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002132;12370615;700000;665687;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkN8b%2BIuaSUGnM%2FGhwavF1Pu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002133;12370615;1623000;1543443;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOxFKusHET80i%2BUc0Z7Bbi6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002134;12370615;635000;603874;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNlsPUZpYEwiHQMmv04b5HV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002135;12370615;3925000;3732604;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMcIvQvwNH46MztEnDIijW%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002136;12370615;2024000;1924787;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPfCzyyzp2MjVKYA1hOMkuq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002139;12370615;1238000;1233498;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMyZ780syG78ZgK%2Ffeo6tE4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002144;12370615;723500;720869;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNTlD48uoZjwAIIvm8R6fdp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002064;12370615;1541000;1465463;PYG;Guaraníes;2018-01-23;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPAI%2FV%2Bed87AuaZ375l%2BdN%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002065;12370615;2774000;2638023;PYG;Guaraníes;2018-01-23;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkONYsQ4mWzIUNrcNsrxLkHF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002066;12370615;1373500;1306173;PYG;Guaraníes;2018-01-23;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMxAzlibSAnM%2BzbPtGoXtIu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002067;12370615;2238500;2128773;PYG;Guaraníes;2018-01-23;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMPnGwqgZJNKoyCX3dbC6yz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002101;12370615;324000;308117;PYG;Guaraníes;2018-01-23;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPdAyfNYfmMpnjpImmzYuTm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002103;12370615;1295000;1231522;PYG;Guaraníes;2018-01-23;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNOh0mrbi4gzvWFv1fbKsLP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002104;12370615;1269000;1206796;PYG;Guaraníes;2018-01-23;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMf9urpLb5faMfcT8r6kr86;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002105;12370615;823000;782658;PYG;Guaraníes;2018-01-23;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkP4IAk1yPSch8fXF0lPlSKa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002056;12370615;648000;645644;PYG;Guaraníes;2017-12-19;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkM4xc8J9dXXUrr3YGJBbM4n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002057;12370615;443500;441887;PYG;Guaraníes;2017-12-19;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPrMLHB7jeASXo2zP1Sp4Bh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002058;12370615;108000;107607;PYG;Guaraníes;2017-12-19;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkM5%2Fa1o8RBNvWnbAFmxByJi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002074;12370615;108000;107607;PYG;Guaraníes;2017-12-19;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOrc5x8w193dF8KFqAN5Lgf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002078;12370615;1077000;1073084;PYG;Guaraníes;2017-12-19;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNl9S59Huz42YyCHvvVu%2Foe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002035;12370615;1709500;1703284;PYG;Guaraníes;2017-11-21;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMGAocjmsM69raTl4eK%2F0lu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002040;12370615;216000;215215;PYG;Guaraníes;2017-11-21;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPt2ho9TIOB5uPtp1o0qbR7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002018;12370615;611000;581050;PYG;Guaraníes;2017-11-14;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMjdwV29IoKjNV0%2BoY6AGhE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002019;12370615;1377000;1309502;PYG;Guaraníes;2017-11-14;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkP9knx5H2XB4PyjhjlTnl%2Bq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002020;12370615;405000;385148;PYG;Guaraníes;2017-11-14;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNmNt%2BNvqO%2FauYagoPt7fY5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002028;12370615;1161000;1156778;PYG;Guaraníes;2017-11-14;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOyPpCsGIdKGM5sMj6Wc75d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0002030;12370615;613000;610771;PYG;Guaraníes;2017-11-14;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPzfV9lyERIofaFGyYq%2BbGO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001963;12093905;174000;165471;PYG;Guaraníes;2017-10-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOE17h6K8FDaVCBR7AET%2FU1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001964;12093905;1350000;1283826;PYG;Guaraníes;2017-10-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOv%2Bgb14LrdqsAheKWOhjeq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001965;12093905;758000;720844;PYG;Guaraníes;2017-10-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMlbm5UyX%2B22j%2BlGr0Rn704;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001970;12093905;2052000;2044538;PYG;Guaraníes;2017-10-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNrrEaPiKq1G2GFv9a8JoTc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001989;12093905;1701000;1694815;PYG;Guaraníes;2017-10-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkM5LHJm%2FUITLIle1mO8i7mC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001891;12093905;2888000;2746435;PYG;Guaraníes;2017-10-16;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMlV1DvkE5QARl7h%2Fmea%2BuH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001892;12093905;1474000;1401747;PYG;Guaraníes;2017-10-16;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPjPbN%2BzhY7ZnEgRIYoh0Lj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001897;12093905;552000;549993;PYG;Guaraníes;2017-10-16;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPZGhIPm2TekMUMMnY1h8ms;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001902;12093905;2214000;2105473;PYG;Guaraníes;2017-10-16;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPvsTloB5VySrcBIy8rFQ1H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001903;12093905;1956000;1860121;PYG;Guaraníes;2017-10-16;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPOQI6%2B%2BUF9n45x7gHdpKLP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001904;12093905;174000;165471;PYG;Guaraníes;2017-10-16;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkN4%2FtaVXZAUbD%2BLpj4aWwSL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001852;12093905;135000;134509;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOg8EzKhbOGtqpIhMVbJnNy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001857;12093905;174000;173367;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPtjgAX5CnpTYrg3h6%2BcdDd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001866;12093905;3697000;3515780;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNbDlXoExTHItZGvic0b9Np;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001870;12093905;2241000;2131151;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOXCy3KNGF%2FXrRz2gbnw7Ip;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001871;12093905;174000;165471;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMi2UiuSvFDLmmYrixQxfyd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001873;12093905;1458000;1386531;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMdNmP2LjCRrZr%2F9HFT%2BTSb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001914;12093905;1944000;1936931;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOfnXLtUIItLdCMagzj2YNM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001915;12093905;174000;173367;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMYAOHXVw9dSpm5voy9q%2B7H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001924;12093905;1188000;1183680;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPmsG5ArfIrf%2FBUo%2BbTEQQk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001927;12093905;373000;371644;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOLYWg1nipD%2FNB67OPzuFvO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001934;12093905;700000;697455;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNNo6A2J73sZXlYnSkGqEV1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001940;12093905;1404000;1398895;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNsP7g7lwToiLa1N8v02k2J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001843;12093905;700000;665687;PYG;Guaraníes;2017-09-04;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMc5Q8bDGbKu6ZNhNFF3mlh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001845;12093905;3207000;3049798;PYG;Guaraníes;2017-09-04;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPOyOEbwMkkzw%2B4MAqkhBIS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001846;12093905;2778000;2641827;PYG;Guaraníes;2017-09-04;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOTJo9cA%2F21lOY25MUofkIh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001811;12093905;980000;976436;PYG;Guaraníes;2017-08-14;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMjpkeSGl%2FWxejG4WAmdldI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001812;12093905;1350000;1345091;PYG;Guaraníes;2017-08-14;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOhRfT1Dp12qwGondDtwhax;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001830;12093905;1323000;1258148;PYG;Guaraníes;2017-08-14;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMmO2mhrTxZ833WGMJe%2BEU3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001831;12093905;766000;728452;PYG;Guaraníes;2017-08-14;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNbM52Cop7qKN4bONnv6zdg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001787;12093905;228000;227171;PYG;Guaraníes;2017-08-02;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPZnkT6xjVqK0p8lAKfDvLb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001790;12093905;945000;941564;PYG;Guaraníes;2017-08-02;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMYBPRerybiQZGufgDXbK1O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001791;12093905;174000;173367;PYG;Guaraníes;2017-08-02;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkN%2BxkyIoGRzR%2BJ20ogUDCDM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001805;12093905;274000;273004;PYG;Guaraníes;2017-08-02;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNPQ35VtL4pRGq3SZMVGfFk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001807;12093905;759000;756240;PYG;Guaraníes;2017-08-02;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPTr%2F%2FOuIxZXcoJ9oBGycOv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001740;11763894;1692500;1609537;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPSyILXOBQGCEPT5xsn8%2B7i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001741;11763894;1644000;1563413;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkO0N2qOgO2uEDjgfror4VvE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001752;12093905;1510000;1435982;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMAsZtlT3ovUifUfl%2F48MA7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001753;12093905;1000000;950981;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNrm8eNAv%2Fm8CVFe6IKPAYn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001755;12093905;921500;876329;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMsD15AtSMavIDMQqTPA%2F4D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001761;12093905;174000;173367;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNnv5yV%2FrHdLQUnBKYFzzMB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001653;11763894;324000;322822;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkM9rQgrIfnZw%2Fs9ZnQwc0lI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001654;11763894;270000;269018;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMHUSTaM%2FqSyiDIdl0gTO%2FM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001686;11763894;770500;732731;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOQdvopaJF3OJiK1qVpvbLP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001689;11763894;802500;763162;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNBr7KdBRCxwji9O9NEwy5I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001690;11763894;2873000;2732171;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNRIhl5Vo6e5gDOjEcASu%2BV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001692;11763894;720000;717382;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOc%2BYuoe%2BWcMgCEG7bIxPU6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001710;11763894;182000;181338;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNxMKyLzmimdRtoHmA9bkoz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001711;11763894;182000;181338;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkM7%2FGipuhp52wGFP%2BDQWP1f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001712;11763894;700000;697455;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPruC5R%2BaslURdPzBLx94%2B%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001714;11763894;182000;181338;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkP%2Bqs6XtTem45Qigg9vs2QZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001719;11763894;1307500;1302745;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPRapwTvqTn5UZKipV7M6Qi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-000693;11763894;720000;717382;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMsw%2BtsACQg%2BX4%2Bkz47xPoD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001533;11763894;5154000;4901360;PYG;Guaraníes;2017-01-26;
