planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192110-adquisicion-tractor-agricola;;;;;192110;"adquisicion de tractor agricola";municipalidad-itape;293;"Municipalidad de Itapé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-21;;tradicional;540000000
201769-construccion-pavimento-petreo-zonas-urbanas;201769-construccion-pavimento-petreo-zonas-urbanas;;;;201769;"Construccion de Pavimento Petreo en zonas urbanas";municipalidad-itape;293;"Municipalidad de Itapé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-23;"2010-09-13 08:15:00";tradicional;108000000
201770-construccion-tanque-elevado;;;;;201770;"construccion de tanque elevado";municipalidad-itape;293;"Municipalidad de Itapé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-25;;tradicional;75000000
201816-reparacion-edificio-municipal;;;;;201816;"REPARACION DEL EDIFICIO MUNICIPAL";municipalidad-itape;293;"Municipalidad de Itapé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;20000000
201818-empedrado-centro-urbano;201818-empedrado-centro-urbano;;;;201818;"EMPEDRADO EN CENTRO URBANO";municipalidad-itape;293;"Municipalidad de Itapé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-01;"2010-09-13 07:10:00";tradicional;108000000
201819-iluminacion-cancha-sport-juventud;201819-iluminacion-cancha-sport-juventud;;;;201819;"ILUMINACION DE LA CANCHA DEL SPORT JUVENTUD";municipalidad-itape;293;"Municipalidad de Itapé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-01;"2010-09-21 07:05:00";tradicional;50000000
201817-construccion-muralla;201817-construccion-muralla;;;;201817;"CONSTRUCCION DE MURALLA";municipalidad-itape;293;"Municipalidad de Itapé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-02;"2010-10-18 07:25:00";tradicional;20000000
201795-construccion-tanque-metal;201795-construccion-tanque-metal;;;;201795;"CONSTRUCCIÓN DE TANQUE DE METAL";municipalidad-itape;293;"Municipalidad de Itapé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-12;"2010-10-06 07:00:00";tradicional;75000000
200682-construccion-edificio-centro-cultural;200682-construccion-edificio-centro-cultural;;;;200682;"construccion de edificio para centro cultural";municipalidad-itape;293;"Municipalidad de Itapé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-07-29;"2010-06-10 07:00:00";tradicional;500000000
192102-mantenimiento-rep-vehiculos;;;;;192102;"mantenimiento y rep. de vehiculos";municipalidad-itape;293;"Municipalidad de Itapé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;90000000
