id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
RRuC2vAkm30%3D;1;1;13159875;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Trabajos Preliminares";"Reparacion de Aulas"
P7BtS3q6uiw%3D;1;2;21680000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";"Reparacion de Aulas"
Dswd%2F5JfjwQ%3D;1;3;13315000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;"Reparacion de Aulas"
vGMoRazSFpE%3D;1;4;97612100;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;"Reparacion de Aulas"
%2BXGCm%2Fc1aGc%3D;1;5;11250000;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoque;"Reparacion de Aulas"
iD8ZfLUF6jw%3D;1;6;41232500;PYG;Infraestructura:aulas;72131601-010;Aberturas;Aberturas;"Reparacion de Aulas"
OrtxsyN%2BPW0%3D;1;7;8000000;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Desagüe pluvial ";"Reparacion de Aulas"
EosawDYTbao%3D;1;8;48031600;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Piso;"Reparacion de Aulas"
tCAlGZB0faA%3D;1;9;24200000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica";"Reparacion de Aulas"
UxU7hRRXc10%3D;1;10;26110000;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria";"Reparacion de Aulas"
4AebaSvuAfo%3D;1;11;32986680;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pintura;"Reparacion de Aulas"
z73PaqCCMy8%3D;1;12;2500000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";Limpieza;"Reparacion de Aulas"
