slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155220-luis-armando-abbate-cordazzo-8;LP-28001-10-53036;;155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23595000;PYG;Guaraníes;;"2010-03-31 00:00:00"
188905-luis-armando-abbate-cordazzo-12;CE-23004-10-0820;"2010-04-26 08:14:42.36331";188905;"ADQUISICION DE MATERIALES TRAUMATOLOGICOS, VALVULAS CADIACAS Y MATERIALES QUIRURGICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37092000;PYG;Guaraníes;;"2010-04-23 11:04:58"
152555-luis-armando-abbate-cordazzo-5;LP-24001-10-54424;;152555;"93-09 ADQ DE PROTESIS P/ EL SERV DE NEUROCIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28710000;PYG;Guaraníes;;"2010-06-17 00:00:00"
200157-luis-armando-abbate-cordazzo-8;LP-23004-10-6898;"2010-07-23 14:22:58.484707";200157;"SERVICIO SOCIAL - ""ADQUISICION DE MEDICAMENTOS, VALVULAS CARDIACAS, MATERIALES TRAUMATOLOGICOS, AUDIFONOS Y OTROS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222329000;PYG;Guaraníes;;"2010-07-19 15:20:40"
200573-luis-armando-abbate-cordazzo-6;CO-24001-10-9314;"2010-08-30 15:38:10.127099";200573;"ADQUISICION DE INSUMOS VARIOS CON STOCK CERO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28050000;PYG;Guaraníes;;"2010-08-10 08:21:32"
155345-luis-armando-abbate-cordazzo-1;CD-24001-10-8014;"2010-08-11 08:42:04.741268";155345;"ADQ. DE NEGATOSCOPIO - AD REFERENDUM ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19107000;PYG;Guaraníes;;"2010-08-11 08:42:05"
187381-luis-armando-abbate-cordazzo-10;CE-12005-10-9483;"2010-08-31 17:00:39.219119";187381;"ADQ. DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16347100;PYG;Guaraníes;;"2010-08-31 17:00:39"
200632-luis-armando-abbate-cordazzo-23;LP-12008-10-10855;"2010-09-23 16:04:20.229869";200632;"Adquisición de Medicamentos e Insumos Médicos para Contigencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37273500;PYG;Guaraníes;1;"2010-09-09 15:36:37"
193238-luis-armando-abbate-cordazzo-12;LP-12008-10-9938;"2010-09-09 16:32:09.795466";193238;"ADQUISICION DE EQUIPOS PARA EL HOSPITAL GENERAL PEDIATRICO ""NIÑOS DE ACOSTA ÑÚ"" por SBE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7920000;PYG;Guaraníes;1;"2010-09-09 16:32:10"
185137-luis-armando-abbate-cordazzo-4;CD-30151-10-10388;"2010-09-16 17:09:51.307268";185137;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3245000;PYG;Guaraníes;;"2010-09-16 17:09:51"
