id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVphIoVjahcKRciDQBKbs4ULorTK96lT9Rr%2Fg%2FgncuZL2D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";005-001-0000206;;63756000;60124943;PYG;Guaraníes;2024-01-19;212204
hXCfVb4CFmjORdRkm7UVphIoVjahcKRciDQBKbs4ULptLDx5TmJkVCRIG3POIpxO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";005-001-0015277;;60192000;57334313;PYG;Guaraníes;2023-10-16;143247
hXCfVb4CFmjORdRkm7UVphIoVjahcKRciDQBKbs4ULoTTnctn7%2BrodwRDUYYUsS0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";005-001-0015284;;52668000;50167523;PYG;Guaraníes;2023-10-16;143243
hXCfVb4CFmjORdRkm7UVphIoVjahcKRciDQBKbs4ULom8UPYQO%2Fz5YmVijyaOBUP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";005-001-0015290;;60192000;57334313;PYG;Guaraníes;2023-10-16;143242
hXCfVb4CFmjORdRkm7UVphIoVjahcKRciDQBKbs4ULqTnpfU0zDRHVFZX4Btt9Um;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";005-001-0015301;;56430000;53750919;PYG;Guaraníes;2023-10-16;143747
hXCfVb4CFmjORdRkm7UVphIoVjahcKRciDQBKbs4ULo1Baca0iJGMkYfXVkEr8s1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";005-001-0015264;;63954000;60917698;PYG;Guaraníes;2023-07-27;88248
hXCfVb4CFmjORdRkm7UVphIoVjahcKRciDQBKbs4ULqjsbE7UqMQt1y8a%2BtHJ%2FRm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";005-001-0015251;;54549000;51959222;PYG;Guaraníes;2023-07-06;74410
hXCfVb4CFmjORdRkm7UVphIoVjahcKRciDQBKbs4ULoJsJCdPgYad4RYTskjszc5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";005-001-0015258;;63954000;60917707;PYG;Guaraníes;2023-07-06;74363
hXCfVb4CFmjORdRkm7UVphIoVjahcKRciDQBKbs4ULr%2BPSYYUhN83FDS2LAp7jXf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";005-001-0015245;;52668000;50167523;PYG;Guaraníes;2023-05-04;37403
hXCfVb4CFmjORdRkm7UVphIoVjahcKRciDQBKbs4ULqTypVZPrDHzUCnTYb6Y2ZE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";005-001-0015239;;41382000;39417340;PYG;Guaraníes;2023-04-10;17504
hXCfVb4CFmjORdRkm7UVphIoVjahcKRciDQBKbs4ULop5lrENNtNPkCnTYb6Y2ZE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";005-001-0015240;;41382000;39417340;PYG;Guaraníes;2023-04-10;17504
hXCfVb4CFmjORdRkm7UVphIoVjahcKRciDQBKbs4ULotMPcNDhytNmgrJ9kuc%2Bly;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";005-001-0015241;;41382000;39417340;PYG;Guaraníes;2023-03-24;17507
