id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F1K3P4UNWGk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
4QxP6Vy8KNk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
u9dcol%2Fj7G4%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
GDTqLlPrNXU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
RW0QDu70g%2Bk%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
htce2htPewg%3D;56101703;Escritorios;Escritorios;1
L4YrHzVb94I%3D;56111707;"Estanteria no modular";"Estanteria no modular";1
OYaJJGl6jmg%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
QK6R880yKNg%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
KMBpU60jJ1g%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
0H3B2he43vA%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
YoSkJu5AAu4%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
aiOuIudZiZ4%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
5nyQNR8UuJE%3D;56101504;Sillas;Sillas;1
koutvOpygGI%3D;56121502;"Sillas de aula";"Sillas de aula";1
aes%2F%2BuQv5U8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
