id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NSinaBrbY0g%253D;acta_de_apertura_12_10_21_lpn_22_21_1636394096550.pdf;"2021-11-08 14:55:21";"2021-11-11 16:42:10";"Acta de Apertura";adjudicacion;35;
ED1R4AI6SMM%253D;cuadro_comparativo_de_ofertas_lpn_22_21_1636394114477.pdf;"2021-11-08 14:55:21";"2021-11-11 16:42:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KbSxQRFVaKw%253D;info_tec_20_10_21_lpn_22_21_1636394177140.pdf;"2021-11-08 14:56:19";"2021-11-11 16:42:10";"Informe de Evaluación";adjudicacion;36;
LftY3u0CweE%253D;info_tec_18_10_21_lpn_22_21_1636394164750.pdf;"2021-11-08 14:56:06";"2021-11-11 16:42:10";"Informe de Evaluación";adjudicacion;36;
P2zafUa9FCo%253D;info_fina_memo_mdc_361_14_10_21_lpn_22_21_1636394152410.pdf;"2021-11-08 14:55:54";"2021-11-11 16:42:10";"Informe de Evaluación";adjudicacion;36;
WAWVUyKbmaM%253D;info_docu_dajied_63_14_10_21_lpn_22_21_1636394141758.pdf;"2021-11-08 14:55:43";"2021-11-11 16:42:10";"Informe de Evaluación";adjudicacion;36;
JoK8FondZ1o%253D;info_docu_adi_dajied_70_20_10_21_lpn_22_21_1636394134362.pdf;"2021-11-08 14:55:36";"2021-11-11 16:42:10";"Informe de Evaluación";adjudicacion;36;
P6xOfF%252BXDfo%253D;informe_iceo_57_25_10_21_lpn_22_21_1636394101413.pdf;"2021-11-08 14:55:21";"2021-11-11 16:42:10";"Informe de Evaluación";adjudicacion;36;
DblC5LbzQZI%253D;anexo_0205_cdp_1620_lpn_22_21_id_392979_teisa_1638466791804.pdf;"2021-12-02 14:40:09";"2021-12-06 09:26:23";"Nota de Aclaración";contrato;220;
%252BDL3N%252B0X2%252Fw%253D;392979_1era_etapa_publ_1636659728230.pdf;"2021-11-11 16:42:10";;"Nota de Observacion";adjudicacion;366;
