id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4ePEYMnulO8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
oEEKvz2XMh0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
Ig%2BIqVdN40E%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
n2XILmFRIyQ%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
35x5ni%2BWACk%3D;44122015;Bibliorato;Bibliorato;1
QbhxSnuPsB0%3D;44121704;Boligrafos;Boligrafos;1
4OYbrvVBdLc%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
fVq%2FTXJNOpU%3D;44121804;Borradores;Borradores;1
1SRcvslXSkI%3D;60121535;"Borradores de goma";"Borradores de goma";1
r07nDGS9MMs%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
BcHh6MQgsrY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
%2BIfvMGxK6ko%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
bzmRh7g2vdA%3D;14111610;Cartulina;Cartulina;1
x3jH9xsbhro%3D;14111610;Cartulina;Cartulina;1
Bfl6o2SAmDE%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
YJsQNUFzjtI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
Eu6AqeRXn%2Fg%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
ZSw%2FoNqQelA%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
Eo%2F4wehSInE%3D;44122104;"Clips para papel";"Clips para papel";1
RIjq72a70pI%3D;44122104;"Clips para papel";"Clips para papel";1
el5cKQe%2FN%2FY%3D;31201610;Colas;Colas;1
PJHKkQIhTtg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
hSTX%2FTfcls0%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
UjOXPT9ZWF4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
9%2Bi2AZ6%2BrBU%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
5sK0jmHd1Uw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
HTaN4JWIDFg%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
taiPEbppOxg%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
PfFZR5C7njA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
k41oLBurRC4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
QIdxzsud4mk%3D;44122107;Grapas;Grapas;1
%2BQ1TcS2%2B84w%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
%2F8am%2FefM4Zc%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
%2FIVM1Nt09cg%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
03eloPobRm4%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
lth2VTa2sFw%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
VSXntHvhW6g%3D;44121706;Lapiz;Lapiz;1
EIMnZBtnA%2Fs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
tdO4Cazhg%2Fw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
26V7JzNDOHI%3D;44121802;"Liquido corrector";"Liquido corrector";1
O1ezymO6Hyk%3D;44121708;Marcadores;Marcadores;1
E%2Bdi7s7XRnQ%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
oIbyh4R%2BNlA%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
tkkoqRaDzO8%3D;60121123;"Papel contac";"Papel contac";1
LIbppeg8y94%3D;60121123;"Papel contac";"Papel contac";1
71RRp4CTpAY%3D;60121123;"Papel contac";"Papel contac";1
jApCMZEJnC8%3D;60121123;"Papel contac";"Papel contac";1
i9%2Bu3JGVVfw%3D;44101716;Perforadoras;Perforadoras;1
W0b6tiCCR%2BM%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
ELi1UgW01d8%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";1
toyuNlMEvUY%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";1
LkUrEe3H%2BdY%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";1
DcV7YVo8JN4%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
cTrcSRphuLY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
R2ejWHfll78%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
ihWF7dyU47w%3D;44121624;Regla;Regla;1
3dPOqMXZ6y8%3D;44121624;Regla;Regla;1
pUS9uFrcIEw%3D;44121624;Regla;Regla;1
vT3kwy5rtBM%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
1Cf06WY7geQ%3D;44121619;Sacapuntas;Sacapuntas;1
sSF7Kk6407Q%3D;44121604;Sellos;Sellos;1
sVAUr%2FEO%2FJw%3D;44122008;"Separadores ";"Separadores ";1
anDodiYybk0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
mW7X8V0D3oM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
%2FfrBbS9yo20%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
X4ZUJzQKIkI%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
Opi%2FGK8HinA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
0Em6hvx7LRs%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
WEXgSHtTS18%3D;44121618;Tijeras;Tijeras;1
cPn04lS5ujA%3D;44121902;"Tinta ";"Tinta ";1
bFxYnjwWoxE%3D;44121902;"Tinta ";"Tinta ";1
TunL%2F886As0%3D;44103103;Toner;Toner;1
tNi2uwf1DuY%3D;44103103;Toner;Toner;1
