id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkNPUvroyr9AgBiiWzNrFILu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002260;;19734000;18610103;PYG;Guaraníes;2024-01-19;212907
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkO2GCYaco%2FioxiiWzNrFILu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002262;;4603000;4340849;PYG;Guaraníes;2024-01-19;212907
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkNJmJqZ9XFlQelUpx9pWgI9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002306;;6778000;6391975;PYG;Guaraníes;2024-01-19;215358
hXCfVb4CFmjORdRkm7UVpp2RzllNiltiFWfeFq1cJw%2BnK6N4jBoEjVa%2F%2FeULGJqI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0000371;;26084760;24599172;PYG;Guaraníes;2024-01-19;214978
hXCfVb4CFmjORdRkm7UVpp2RzllNiltiFWfeFq1cJw80YLM0V4BIF1a%2F%2FeULGJqI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0000372;;4340500;4093299;PYG;Guaraníes;2024-01-19;214978
hXCfVb4CFmjORdRkm7UVpp2RzllNiltiFWfeFq1cJw%2BnB%2BYjam7SR7PA8944tHHE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0000385;;73434400;69252136;PYG;Guaraníes;2024-01-19;214972
hXCfVb4CFmjORdRkm7UVpp2RzllNiltiFWfeFq1cJw%2BCHThtqlneCLPA8944tHHE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0000386;;3731500;3518982;PYG;Guaraníes;2024-01-19;214972
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkP%2B6EoiZw88yWXNB6%2FXSJBf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002282;;4540500;4281908;PYG;Guaraníes;2024-01-15;187008
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkPp36TMSNLunGXNB6%2FXSJBf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002283;;34594300;32624072;PYG;Guaraníes;2024-01-15;187008
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkNWPPs5C1cWimXNB6%2FXSJBf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002284;;41860000;39475973;PYG;Guaraníes;2024-01-15;187008
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkNkqJhs4pH4IWXNB6%2FXSJBf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002285;;16000000;15088762;PYG;Guaraníes;2024-01-15;187008
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkPAARdF3KLvuu9h2fcKS0a8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002227;;28159820;26822900;PYG;Guaraníes;2023-11-15;163732
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkMmc%2B4ylm6f0%2B9h2fcKS0a8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002228;;4542000;4326363;PYG;Guaraníes;2023-11-15;163732
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkP2O4nMneRoc5W%2BcZPB09m3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002097;;10578620;10076388;PYG;Guaraníes;2023-10-16;143220
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkPxBCDi4BhafJW%2BcZPB09m3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002141;;18723380;17834466;PYG;Guaraníes;2023-10-16;143220
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkNxUmtXUM0mhHa23cLNcj6q;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002175;;4796500;4568779;PYG;Guaraníes;2023-10-16;143734
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkPJlK8MwtsUDHa23cLNcj6q;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002176;;20523360;19548988;PYG;Guaraníes;2023-10-16;143734
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkMd3YG9W7%2B3eqsdizJL5wfZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002094;;17108780;16296520;PYG;Guaraníes;2023-09-14;124893
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkNtO4DmojhKw9vAChisfnQA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0002093;;1022500;973957;PYG;Guaraníes;2023-08-31;108235
hXCfVb4CFmjORdRkm7UVpp2RzllNiltiFWfeFq1cJw95OZJz94%2F2wOgRcvwB0fjT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0000346;;8742500;8327439;PYG;Guaraníes;2023-08-31;108252
hXCfVb4CFmjORdRkm7UVpp2RzllNiltiFWfeFq1cJw%2FtPXio12t%2Bec%2FqhywNKQu3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0000333;;8668000;8256477;PYG;Guaraníes;2023-07-27;88027
hXCfVb4CFmjORdRkm7UVpp2RzllNiltiFWfeFq1cJw8OxrqlGzYDCM%2FqhywNKQu3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0000334;;10680280;10173222;PYG;Guaraníes;2023-07-27;88027
hXCfVb4CFmjORdRkm7UVpp2RzllNiltiFWfeFq1cJw%2FYn4LrkuW6BO5cwjAV%2B0kJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0000343;;22987120;21895779;PYG;Guaraníes;2023-07-27;88305
hXCfVb4CFmjORdRkm7UVpp2RzllNiltiFWfeFq1cJw%2F%2FZL1LvUB0Fe5cwjAV%2B0kJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0000344;;5967000;5683710;PYG;Guaraníes;2023-07-27;88305
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkP8nYXjZQby9APoWrTxHGt5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001898;;66802580;63631049;PYG;Guaraníes;2023-07-21;88258
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkOauLULLmiCEgPoWrTxHGt5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001899;;7421500;7069145;PYG;Guaraníes;2023-07-21;88258
hXCfVb4CFmjORdRkm7UVpp2RzllNilti8xEMKcDB%2BkNbM52Cop7qKIa4HDlx76zb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001787;;68530800;65277218;PYG;Guaraníes;2023-03-17;17510
