id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5UZDIwecF5UEM8tt%2BpMnjd%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002422;;577354313;446599865;PYG;Guaraníes;2020-07-09;78019
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5XQ6dNRyTzqhEMQvVbzUJ3L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002396;;1442294367;1286421681;PYG;Guaraníes;2020-06-04;64123
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5Un9mNziSGslVL15bhoTQQz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002237;;1355218402;1201227262;PYG;Guaraníes;2019-12-03;164299
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5WAodVK%2BTLCpAGTlEdyduto;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002217;;1765979077;1565313906;PYG;Guaraníes;2019-10-24;143301
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5UKzIvZIpjkbwnPRCq2LQl8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002154;;1399294414;1240294992;PYG;Guaraníes;2019-10-08;139091
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5UMHqGrfYLB2ZTszA1aG2nT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002199;;1227122588;1087686755;PYG;Guaraníes;2019-10-08;139104
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5WxFKusHET80mlzkCp%2FWsHM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002134;;1337202655;1185258615;PYG;Guaraníes;2019-08-06;100646
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5Uf9urpLb5faEDTUlXquZYu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002105;;841570241;745944059;PYG;Guaraníes;2019-07-04;87846
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5U5%2Fa1o8RBNvebF3Ai46AY8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002074;;920854627;816219498;PYG;Guaraníes;2019-06-07;71169
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5Xim6aD%2Fji7FXBXNRrEhoza;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002052;;2779889880;2464015765;PYG;Guaraníes;2019-05-09;55880
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5XAI%2FV%2Bed87AlhTegJPXbZh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002065;;1142692275;1076333018;PYG;Guaraníes;2019-05-09;55893
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5Vesa%2B14f2QUYNF5bz%2BzTUw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002025;;3504079757;3105917190;PYG;Guaraníes;2019-04-04;39198
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5ULW%2FsRnaVpnDoXMUQC5C5X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002039;;1529354812;1292093946;PYG;Guaraníes;2019-04-04;39209
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5WWjfioAcvoG85sasWBafKk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002011;;3641236727;3227489251;PYG;Guaraníes;2019-03-07;22531
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5XturlXlW4Epz1it1Gez0Sz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0001930;;1666180657;1476855409;PYG;Guaraníes;2019-01-16;185408
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5VNo6A2J73sZTIgzd9BtPGN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0001940;;3901534490;3458209826;PYG;Guaraníes;2019-01-16;186681
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5WE17h6K8FDaVwxFkZYDmVp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0001964;;7540048629;6683285850;PYG;Guaraníes;2019-01-11;186691
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5Xr1uMDzMKSH6bApt%2BFXL2W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0001920;;2963474865;2626740304;PYG;Guaraníes;2018-12-11;166199
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5Xi6SrTTawh6yZP6SG8KTy2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0001707;;112524432;100757332;PYG;Guaraníes;2018-09-20;114826
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5VRIhl5Vo6e5nlztbD7E4GT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0001692;;416197748;372674394;PYG;Guaraníes;2018-08-07;99853
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5UOuYX2DIjqM1PFPEUQtF5J;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0001673;;1027800995;920320004;PYG;Guaraníes;2018-07-17;84765
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5Ww6PxgXisILtA01nC%2BXawH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0001652;;1453709899;1298830373;PYG;Guaraníes;2018-07-05;79142
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5VNdscbYfBLiM6%2BHhzxR%2BxE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0001621;;33653034;30133811;PYG;Guaraníes;2018-06-21;67773
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5W8zDdlAshHnyg%2F4AETHPVK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0001600;;33653034;30133811;PYG;Guaraníes;2018-05-17;51985
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5V81jrgU30I2UfuMjzS%2BrN7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0001582;;1343608326;1203102183;PYG;Guaraníes;2018-05-11;51836
hXCfVb4CFmguxQcgltq47rArv9MZYKv9NxVZ2c0SK5WxGyWgo9RHMutAvMBXVoI6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0001525;;4884058916;4644651228;PYG;Guaraníes;2018-01-17;192726
