slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
263738-rosa-maria-raquel-ortiz-sanchez-4;CD-12004-13-79584;"2013-11-06 14:32:42.298612";263738;"ADQUISICIÓN DE INSUMOS PARA ELABORACIÓN DE TARJETAS DE IDENTIFICACIÓN PARA FUNCIONARIOS DEL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2013-10-25 17:41:19"
256828-rosa-maria-raquel-ortiz-sanchez-5;CD-12004-13-79702;"2013-11-08 16:51:22.436039";256828;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS, CUBIERTAS, BATERÍAS Y HERRAMIENTAS MENORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6395142;PYG;Guaraníes;;"2013-11-04 16:34:04"
256627-rosa-maria-raquel-ortiz-sanchez-1;CD-12004-13-81061;"2013-12-04 16:37:24.248245";256627;"ADQUISICIÓN DE UTENSILIOS PARA CAFETERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6793000;PYG;Guaraníes;;"2013-11-29 15:03:14"
263769-rosa-maria-raquel-ortiz-sanchez-1;CD-12004-13-83118;"2013-12-19 09:03:28.7465";263769;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73686510;PYG;Guaraníes;;"2013-12-12 16:34:43"
264880-rosa-maria-raquel-ortiz-sanchez-1;CD-12004-13-82581;"2013-12-18 10:09:04.540434";264880;"SERVICIO DE PROVISIÓN DE ESTUCHES PARA OBSEQUIOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15450000;PYG;Guaraníes;;"2013-12-16 10:16:11"
256631-rosa-maria-raquel-ortiz-sanchez-1;CD-12004-13-82499;"2013-12-18 08:43:50.10646";256631;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15554500;PYG;Guaraníes;;"2013-12-17 11:37:58"
277098-rosa-maria-raquel-ortiz-sanchez-1;CD-12004-14-88216;"2014-06-04 09:15:33.791676";277098;"SERVICIO CON PROVISIÓN DE INSUMOS PARA CAFETERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69426395;PYG;Guaraníes;;"2014-05-30 15:05:36"
276941-rosa-maria-raquel-ortiz-sanchez-1;CD-12004-14-88515;"2014-06-09 10:53:56.347991";276941;"ADQUISICIÓN DE PINTURAS Y DERIVADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19296200;PYG;Guaraníes;;"2014-05-30 16:36:59"
271885-rosa-maria-raquel-ortiz-sanchez-3;CD-13003-14-93608;"2014-09-15 15:02:00.518926";271885;"ADQUISICION DE INSUMOS PARA CAFETERIA - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20510100;PYG;Guaraníes;;"2014-08-26 16:53:15"
282655-rosa-maria-raquel-ortiz-sanchez-1;CD-12001-14-99040;"2014-11-28 10:17:34.431051";282655;"Adquisicion Articulos de Limpieza";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19980600;PYG;Guaraníes;;"2014-11-27 15:14:48"
