id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5UlSPIqXv8L1ap2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000051;;25640000;24383173;PYG;Guaraníes;2015-09-29;109855
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5VTDsWWgFvLH6p2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000052;;650000;618139;PYG;Guaraníes;2015-09-29;109855
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5UXtEd2l4je8qp2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000053;;22170000;21083267;PYG;Guaraníes;2015-09-29;109855
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5Vjp3DQf4frF6p2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000054;;5500000;5230400;PYG;Guaraníes;2015-09-29;109855
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5WThNuGS%2BS2cap2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000055;;30050000;28577004;PYG;Guaraníes;2015-09-29;109855
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5UTtRVVUVRuzqp2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000056;;50443000;47970376;PYG;Guaraníes;2015-09-29;109855
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5XBTom0ACzS0qp2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000057;;6175000;5872313;PYG;Guaraníes;2015-09-29;109855
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5U6XYgDY%2FFtqap2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000058;;26910000;25590921;PYG;Guaraníes;2015-09-29;109855
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5U5ikixsCcnyqp2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000059;;5972000;5679263;PYG;Guaraníes;2015-09-29;109855
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5XOMQ%2FZmoN64qp2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000060;;32500000;30906909;PYG;Guaraníes;2015-09-29;109855
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5UQVYka3h1gH6p2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000061;;3375000;3209564;PYG;Guaraníes;2015-09-29;109855
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5XaiXya0Nfrkap2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000063;;14875000;14145854;PYG;Guaraníes;2015-09-29;109855
idbptbVRhFoFB7k7hUa9fUyFDiopMbXzNxVZ2c0SK5VXQe80CTF49Kp2BstjbjuY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";292574;"ADQUISICION DE INSUMOS PARA PELUQUERIA - AD REFERENDUM";001-002-0000064;;75740000;72027363;PYG;Guaraníes;2015-09-29;109855
