id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lHzyJVk8Gmo%3D;31162305;Abrazaderas;Abrazaderas;1
o%2FH7bXJmePs%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
BHBtWZbFn%2F4%3D;31201636;"Adhesivo de cianoacrilato";"Adhesivo de cianoacrilato";1
W8H9GIXfP6s%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
Rj%2FMqOuX0DU%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
zOQQSYgdtoA%3D;40141705;Caños;Caños;1
J4FtnZslJ4A%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
JMzDV8KYkdo%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";1
XSkx2nltLeo%3D;31151512;"Cuerda de polietileno";"Cuerda de polietileno";1
8Ujr7%2F0fFrM%3D;21102401;"Equipo para apicultura";"Equipo para apicultura";1
56%2Bxv8kG5qg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
3UGdCHlJWMY%3D;27111621;"Martillo mazo";"Martillo mazo";1
9Myi2lWR%2Fgg%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
%2BU6Mk77K28U%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
LwZAQN%2BJQ7c%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
wmCc3WV4yNM%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
W0hCnG5B8N8%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
EtW7nr8pNQ0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
