id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5mu5PHWH6HI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";Construcciones;1
6ILosIJGxCk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Construcciones;1
bWokA9ZJyhw%3D;72101601;"Instalacion o reparacion de techos";Instalacion;1
K9UAO%2BTJo%2Bc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";Instalaciones;1
PFKTs1xXYUU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";Obras;1
MyNLixXsI0c%3D;76111701;"Servicios de limpieza de terrenos ";Servicios;1
eJtlISAVa%2B4%3D;72101603;"Servicios de canaletas y tubos de bajada";Servicios;1
nQDdcsvK5vc%3D;72103003;"Servicios de demolicion";Servicios;1
xadDDqh6%2FeE%3D;76111702;"Servicios de retirada de materiales de zonas en obras";Servicios;1
KLLaZ2z%2FE5w%3D;72103004;"Servicios de excavacion";"Servicios ";1
fNkq4mIs8SE%3D;72103003;"Servicios de demolicion";"Servicios de limpieza de terrenos ";1
