id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5Vj0WXQLXyHTbZTZYGVBpUa;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005762;;2435116;2269527;PYG;Guaraníes;2024-01-10;207969
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5UkdWiOuq05%2BLZTZYGVBpUa;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005763;;2235352;2083349;PYG;Guaraníes;2024-01-10;207969
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5VdfIa4E1skx7ZTZYGVBpUa;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005770;;707766;659637;PYG;Guaraníes;2024-01-10;207969
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5WA%2FPFqgHXZ4Q%2F3EAxLQGaW;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005571;;2430820;2265524;PYG;Guaraníes;2023-12-12;187828
xcO93yh67AxntCNhAsA5mpvSHMO8oqdONxVZ2c0SK5UoaD3TOytdgQ%2F3EAxLQGaW;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-002-0005718;;999357;931401;PYG;Guaraníes;2023-12-12;187828
xcO93yh67AxntCNhAsA5mpvSHMO8oqdO8xEMKcDB%2BkPjzBQ6kyG5uZY7a3c8joGd;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-001-0005490;;2217094;2086386;PYG;Guaraníes;2023-11-02;169484
xcO93yh67AxntCNhAsA5mpvSHMO8oqdO8xEMKcDB%2BkNBgnBcY1pPqvp4GIiYH2TT;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-001-0005491;;743924;700066;PYG;Guaraníes;2023-11-02;169527
xcO93yh67AxntCNhAsA5mpvSHMO8oqdO8xEMKcDB%2BkP9S5L46QeWEIeqMozDaKSJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-001-0005437;;2135470;2009574;PYG;Guaraníes;2023-10-10;143351
xcO93yh67AxntCNhAsA5mpvSHMO8oqdO8xEMKcDB%2BkM%2BBStW7MrR5YeqMozDaKSJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-001-0005440;;754664;710172;PYG;Guaraníes;2023-10-10;143351
xcO93yh67AxntCNhAsA5mpvSHMO8oqdO8xEMKcDB%2BkM9rMgYJUB6FRYac2QmI7lW;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";001-001-0005332;;2185769;2056907;PYG;Guaraníes;2023-09-05;128249
