id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O3eyLc3gYbA%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";1
L8RZ7tM9auo%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
9rnfkQ8cBus%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
3gU6KONPza8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
mJU89DENRpU%3D;32141106;"Bases de tubo";"Bases de tubo";1
CaEtYGAz%2BSc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
RURre6xMTp8%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
PBNME7eckv8%3D;26121635;"Cables electricos";"Cables electricos";1
oAu4q%2FuYxhc%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
dJqUKx6m3wM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
fCPganEH%2B1M%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
6FsKXCRdDxM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
JGyToqR2bVo%3D;39121503;Conmutadores;Conmutadores;1
oyVkpFBnSSg%3D;39121529;Contactores;Contactores;1
oQfANTQ%2FcRE%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
jRoNP09FA1g%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
jRVHBooPh%2FM%3D;39101601;"Focos varios";"Focos varios";1
jUWyA7ldMoU%3D;39121604;Fusibles;Fusibles;1
01StIamtxwk%3D;46181504;"Guantes protectores";"Guantes protectores";1
%2BDeD3QKnNow%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
GNHthLx7Z6U%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
rQYfgo1NZlU%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
JgdKrLICXXo%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
HBBeaSB2a0k%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
Sz9BFEbQGHM%3D;39111803;Portalamparas;Portalamparas;1
75dtuwGMTTw%3D;39121551;Reflector;Reflector;1
XhMmEDcWwDI%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
n8LKgn2ZpMU%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
PlO4jRIK8u8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
UQn1unEGWVs%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
7ZXn5npRvbo%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
WOUX1Ce8gG4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
