id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G0ELlIuu5Tk%3D;50202310;"Agua mineral";"Agua mineral";450
ApeopxChIL0%3D;50202310;"Agua mineral";"Agua mineral";400
R4T4saSmzW4%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";130
65eime4cIYc%3D;50201706;Cafe;Cafe;60
%2BcKZizY3Dks%3D;50201706;Cafe;Cafe;100
wQKCV9z89XA%3D;50171549;"Hierbas secas";"Hierbas secas";30
8QoPl7rxofs%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";9
huQFci5nI6g%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";260
%2BE3UH4HkjLQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
U%2FnTR0YmHRo%3D;50202306;Refrescos;Refrescos;650
6JVWXiPd%2FMQ%3D;50202306;Refrescos;Refrescos;500
DqjPA96kBWE%3D;50201710;Te;Te;100
IlPyNIEXADQ%3D;50201711;"Te Instantaneo";"Te Instantaneo";30
