id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFC9luGBfQuqxs4zc7BxIIhzux4A1UWDs9xwhxdZBDV89;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-004-0000452;;207360000;194654487;PYG;Guaraníes;2021-09-07;108122
hXCfVb4CFmhtfyCcHjIEFC9luGBfQuqxs4zc7BxIIhyYjSAPl%2BRbUQLwi77%2FCXzb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-004-0001086;;191864250;180722170;PYG;Guaraníes;2021-06-08;61477
hXCfVb4CFmhtfyCcHjIEFC9luGBfQuqxs4zc7BxIIhz%2BJnaIJEr9%2BQLwi77%2FCXzb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-004-0001087;;71749995;67497177;PYG;Guaraníes;2021-06-08;61477
hXCfVb4CFmhtfyCcHjIEFC9luGBfQuqxs4zc7BxIIhypSlO0y6wDwVqZ%2FlCIyGJA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-004-0000396;;511934990;482205530;PYG;Guaraníes;2021-05-11;47575
hXCfVb4CFmhtfyCcHjIEFC9luGBfQuqxs4zc7BxIIhxPWu2QZa6Mt1qZ%2FlCIyGJA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-004-0000397;;15293500;14405366;PYG;Guaraníes;2021-05-11;47575
hXCfVb4CFmhtfyCcHjIEFC9luGBfQuqxs4zc7BxIIhw5%2Fa1o8RBNvbam0a3DQSfz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-004-0002074;;434019600;408814899;PYG;Guaraníes;2020-12-24;163580
hXCfVb4CFmhtfyCcHjIEFC9luGBfQuqxs4zc7BxIIhyVMrT50wjnnrt86e%2BattRW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-004-0001373;;273061000;257203603;PYG;Guaraníes;2020-12-04;146256
hXCfVb4CFmhtfyCcHjIEFC9luGBfQuqxs4zc7BxIIhzsh%2BbpAfSRh7t86e%2BattRW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-004-0001604;;241100997;226713842;PYG;Guaraníes;2020-12-04;146256
hXCfVb4CFmhtfyCcHjIEFC9luGBfQuqxs4zc7BxIIhzqIxFqVnz8bbt86e%2BattRW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-004-0001605;;26992200;25292427;PYG;Guaraníes;2020-12-04;146256
hXCfVb4CFmhtfyCcHjIEFC9luGBfQuqxs4zc7BxIIhzE8HiR%2FJabX7t86e%2BattRW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-004-0001607;;17449998;16314479;PYG;Guaraníes;2020-12-04;146256
hXCfVb4CFmhtfyCcHjIEFC9luGBfQuqxs4zc7BxIIhylRvBxKLNkODjN9PJ6J0XZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-004-0000892;;263614245;248305448;PYG;Guaraníes;2020-07-07;77386
