id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Q6znnysBK9A%253D;acta_de_apertura_1699708254931.pdf;"2023-11-11 10:12:12";"2023-11-14 07:48:10";"Acta de Apertura";adjudicacion;35;
DQ6aBuLXEcE%253D;cc_1699708229330.pdf;"2023-11-11 10:12:12";"2023-11-14 07:48:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BqK4GS2KRto%253D;evaluacion_complementaria_1700663701307.pdf;"2023-11-27 16:10:28";"2023-11-27 16:10:28";"Informe de Evaluación";adjudicacion;36;
sGbkhLoDvn0%253D;informe_comite_1699708207074.pdf;"2023-11-11 10:12:12";"2023-11-14 07:48:10";"Informe de Evaluación";adjudicacion;36;
EXJDRUvi4CE%253D;ddjj_1701778956511.pdf;"2023-12-05 09:22:38";"2023-12-06 11:08:48";"Nota de Aclaración";contrato;220;
3JoLvuNAAPQ%253D;nota_reparo_academia_1701264777581.pdf;"2023-12-06 11:04:24";"2023-12-06 11:04:24";"Nota de Contestación";adjudicacion;367;
SYpcvSa9zvY%253D;nota__7__1700663689766.pdf;"2023-11-27 16:10:28";"2023-11-27 16:10:28";"Nota de Contestación";adjudicacion;367;
TI75oI6NQHw%253D;10292_437341_1701112225482.pdf;"2023-11-27 16:10:28";"2023-11-27 16:10:28";"Nota de Observacion";adjudicacion;366;
JL3%252FPtGKv5U%253D;notificacion_con_acuse_1699708325120.pdf;"2023-11-11 10:12:12";"2023-11-14 07:48:10";"Notificación al Oferente";adjudicacion;39;
PFOXtxb8sI4%253D;contrato_centro_deportivo_municipal__2__1701778938063.pdf;"2023-12-05 09:22:38";"2023-12-06 11:08:47";"Orden de Compra o Contrato";contrato;123;
