id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UnUULS%2B7DCs%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1083
j0PKzHrgDrk%3D;51241204;"acido borico";"acido borico";200
9WNen3HT2IE%3D;51141919;Alprazolam;Alprazolam;7
Pa0YkrJ0po8%3D;51101511;Amoxicilina;Amoxicilina;250
lIxIDM%2FEYes%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";130
Udv1ouGYhsU%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";150
yvm%2FgQBAC%2Fk%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";33
Edb5JWAmRjo%3D;51101550;Cefalexina;Cefalexina;325
m9utp2%2FbwYo%3D;51141920;Diazepam;Diazepam;50
pg9z3h6Zoy4%3D;51142121;Diclofenac;Diclofenac;250
61MQIqBn8gs%3D;51142121;Diclofenac;Diclofenac;650
UYGHA%2FoZF4M%3D;51121715;Enalapril;Enalapril;50
7J%2F%2FgM7gs2U%3D;51101807;Fluconazol;Fluconazol;650
PEv5Z67ecu8%3D;51101910;"Fosfato de cloroquina";"Fosfato de cloroquina";243
wPbuCpedTjE%3D;51181740;"Fosfato sodico de dexametasona";"Fosfato sodico de dexametasona";130
4Tole0%2BrVOI%3D;51142106;Ibuprofeno;Ibuprofeno;500
ztwKZVoAZa4%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";260
e%2BVDFvqTve0%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";650
Xzv6PTR4Pjc%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";500
1GztX%2Fx02xo%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";500
M6FMqqb7a60%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";60
M1Dv6cmCJJA%3D;51171806;Metoclopramida;Metoclopramida;30
xlBWPQdAa2U%3D;51171806;Metoclopramida;Metoclopramida;200
1SiL8KlTbQ0%3D;51101513;Neomicina;Neomicina;130
hQfOcoBII5M%3D;42295435;"Protectores o cobertores para oidos";"Protectores o cobertores para oidos";260
Z48P0sMQpUI%3D;51151719;Pseudoefedrina;Pseudoefedrina;1250
IX6fjREpzr0%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";150
yCXpGkwniFo%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";50
eWjcxQbJiZM%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";50
