id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t5FD%2B%2Bp%2BRK0%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
zejGRDEAnHY%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
NA5%2FJ1ZiT6w%3D;42152502;"Baberos dentales";"Baberos dentales";1
5RQy19xO0oQ%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
AJ7jePLESmA%3D;42292202;"Compresores quirurgicos";"Compresores quirurgicos";1
OrkXMiFVzFU%3D;42291607;"Curetas quirurgicas";"Curetas quirurgicas";1
%2FXIgGp3%2BngA%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
SLcQ9Qy%2FnmE%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
44KyaxjOsco%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
D5Y3NUPvzUg%3D;42151619;"Excavadores dentales";"Excavadores dentales";1
n7mB8v%2FvtyQ%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
WQiDS0v6Pzw%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
CWt%2F888OB9Q%3D;42151701;"Sillas de examen dental o piezas o accesorios relacionados";"Sillas de examen dental o piezas o accesorios relacionados";1
6USknTyB4qc%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
Tu9m2gggz5Y%3D;42151631;"Sondas dentales";"Sondas dentales";1
rFCkDyTsz1U%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
H1cJtTPtprY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
lzm5ltcwa%2Fc%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
4NxHss9ljpY%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
IqaIPu2wtmI%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
Gf%2FZ2V9tYdM%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
