id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
IcewHXt%2FhNY%3D;111730-adquisicion-complemento-nutricional-lpn-n-02-08;111730-rosa-mabel-capli-1;rosa-mabel-capli;111730;"ADQUISICION DE COMPLEMENTO NUTRICIONAL - LPN N° 02/08";11/08;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE LECHE ENTERA EN ENVASE TETRA BRICKS PARA EL PROGRAMA VASO DE LECHE";2008-06-20;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;2837897000;PYG;Guaranies
7IHNTq5c69E%3D;151093-adquisicion-maquinarias-camiones-volquetes;151093-s-a-c-i-h-petersen-3;s-a-c-i-h-petersen;151093;"ADQUISICIÓN DE MAQUINARIAS Y CAMIONES VOLQUETES";99/10;"ADQUISICIÓN DE MAQUINARIAS Y CAMIONES VOLQUETES";2010-09-02;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";"S.A.C.I. H. PETERSEN";80002126-6;2497718000;PYG;Guaraníes
yD7TEx%2BkIbk%3D;224948-adquisicion-equipos-informaticos-fotocopiadoras;224948-eliseo-hilario-gomez-romero-6;eliseo-hilario-gomez-romero;224948;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";18/2012;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";2012-04-20;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";"ELISEO HILARIO GOMEZ ROMERO";2835748-5;4200000;PYG;Guaranies
Y8JjzsNjH6I%3D;224948-adquisicion-equipos-informaticos-fotocopiadoras;224948-shirosawa-company-saic-5;shirosawa-company-saic;224948;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";17/2012;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";2012-04-20;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";"SHIROSAWA COMPANY SAIC";80009767-0;22900000;PYG;Guaranies
HTAFGz3jtSY%3D;224948-adquisicion-equipos-informaticos-fotocopiadoras;224948-warrior-s-r-l-4;warrior-s-r-l;224948;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";22/2012;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";2012-04-30;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";"WARRIOR S.R.L.";80056565-7;4313400;PYG;Guaranies
yRuXScqiL4k%3D;224948-adquisicion-equipos-informaticos-fotocopiadoras;224948-ricardo-abel-peralta-gonzalez-7;ricardo-abel-peralta-gonzalez;224948;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";21/2012;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";2012-04-30;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";"RICARDO ABEL PERALTA GONZALEZ";4077258-6;91800000;PYG;Guaranies
VM4Yjz5%2FGjg%3D;246019-adquisicion-leche-fluida-entera-complemento-nutricional-escuelas-ad-refere;246019-rosa-mabel-capli-1;rosa-mabel-capli;246019;"ADQUISICIÓN DE LECHE FLUIDA ENTERA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";01/2014;"ADQUISICIÓN DE LECHE FLUIDA ENTERA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";2014-01-16;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;3983433480;PYG;Guaraníes
%2BG4gttKcqIo%3D;248038-adquisicion-galletitas-dulces-complemento-nutricional-escuelas-ad-referend;;rosa-mabel-capli;248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";26/2014;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";2014-05-05;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;3749648000;PYG;Guaraníes
V1BE5SZLKcQ%3D;301888-adquisicion-almuerzo-escolar-plurianual-1;301888-e-ss-a-1;e-ss-a;301888;"ADQUISICIÓN DE ALMUERZO ESCOLAR PLURIANUAL";19/2017;"ADQUISICIÓN DE ALMUERZO ESCOLAR PLURIANUAL";2017-03-13;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";E.SS.A.;80063493-4;15452976000;PYG;Guaraníes
FqPO0ARMZJc%3D;345551-provision-almuerzo-escolar-escuelas-departamento-guaira-plurianual-1;345551-e-ss-a-1;e-ss-a;345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";54/2020;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";2020-12-11;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";E.SS.A.;80063493-4;10999992800;PYG;Guaraníes
One9RDQNHvo%3D;356815-adquisicion-almuerzo-escolar-escuelas-dpto-guaira-1;356815-e-ss-a-1;e-ss-a;356815;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira ";56/2020;"Adquisición de Almuerzo Escolar para las escuelas del Dpto de Guaira";2020-12-17;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";E.SS.A.;80063493-4;11445664800;PYG;Guaraníes
