id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vO8xEMKcDB%2BkPJDMggVLEY2SzFIZ%2FLZ5xt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000777;;33198602;29016441;PYG;Guaraníes;2023-10-03;148245
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vO8xEMKcDB%2BkNqkek2dgEXbSzFIZ%2FLZ5xt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000778;;78995234;69043887;PYG;Guaraníes;2023-10-03;148245
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5VEpuyPMMwVRSzFIZ%2FLZ5xt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000256;;45017118;39346130;PYG;Guaraníes;2023-10-03;148245
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5W%2FxZ8RoDOQBCzFIZ%2FLZ5xt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000258;;14451329;12630837;PYG;Guaraníes;2023-10-03;148245
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5Xu1mo0JBqC6CzFIZ%2FLZ5xt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000259;;50405405;44055633;PYG;Guaraníes;2023-10-03;148245
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5V05CMYOY88QSzFIZ%2FLZ5xt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000262;;53667625;43325579;PYG;Guaraníes;2023-10-03;148245
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5UAtbFrSSW6qyzFIZ%2FLZ5xt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000263;;47473444;41493024;PYG;Guaraníes;2023-10-03;148245
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5WQsBTcf4ZfICzFIZ%2FLZ5xt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000265;;23482713;20524500;PYG;Guaraníes;2023-10-03;148245
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5VkgJqvym9pmCzFIZ%2FLZ5xt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000277;;93403331;81636936;PYG;Guaraníes;2023-10-03;148245
hXCfVb4CFmjEqBetLj%2FFME1J9oxC94vONxVZ2c0SK5XIbrhtGK7xyndUlG4Ln7Ou;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-002-0000138;;14205869;12416298;PYG;Guaraníes;2022-07-12;90598
