slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
348191-sxit-py-1;CD-12010-18-156711;"2018-06-08 16:34:54.839";348191;"""ALQUILER DE VEHÍCULOS PARA EL MINISTERIO DE AGRICULTURA Y GANADERÍA""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139999800;PYG;Guaraníes;;"2018-05-18 12:41:58"
369977-sxit-py-1;CD-23030-19-179224;"2019-10-18 16:16:27.48";369977;"Servicio de Alquiler de transporte";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-10-17 11:06:07"
369485-sxit-py-1;CO-12010-19-179781;"2019-10-30 12:56:42.16";369485;"ALQUILER DE VEHÍCULOS PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";843400000;PYG;Guaraníes;;"2019-10-21 16:03:38"
382862-sxit-py-1;CO-12010-20-190741;"2020-08-28 09:27:40.767";382862;"ALQUILER DE VEHICULOS PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";731320000;PYG;Guaraníes;;"2020-08-24 12:33:44"
398120-sxit-py-1;CD-23030-21-200215;"2021-06-14 10:49:36.745";398120;"Servicio de alquiler de transporte";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54275000;PYG;Guaraníes;;"2021-06-11 09:23:56"
397343-sxit-py-1;CO-12010-21-204702;"2021-09-22 09:06:11.019";397343;"ALQUILER DE VEHÍCULOS PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2021-08-19 09:49:57"
402287-sxit-py-1;CD-27003-21-209156;"2021-12-11 09:20:21.197";402287;"Servicio de alquiler de vehiculo";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2021-11-24 08:39:17"
408584-sxit-py-1;CD-23030-22-211742;"2022-04-01 09:57:56.353";408584;"Servicio de alquiler de transporte";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2022-03-24 08:53:34"
409347-sxit-py-1;CD-12001-22-214059;"2022-06-10 09:56:48.563";409347;"Servicios de Alquiler de Transporte - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17825000;PYG;Guaraníes;;"2022-05-27 08:20:21"
406983-sxit-py-1;CO-27003-22-214394;"2022-06-17 10:07:15.95";406983;"Servicio de Alquiler de vehiculo";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2022-05-31 10:44:53"
411968-sxit-py-1;CO-12010-22-215402;"2022-07-12 13:26:54.886";411968;"ALQUILER DE VEHÍCULOS PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2022-07-06 09:04:25"
429917-sxit-py-1;CO-12010-23-227846;"2023-06-08 14:25:40.364";429917;"ALQUILER DE VEHÍCULOS PARA EL PROYECTO PROMAF-PY";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2023-05-26 09:13:53"
427799-sxit-py-1;CD-23030-23-229103;"2023-07-12 15:40:05.589";427799;"Servicio de alquiler de transporte";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2023-06-27 10:53:19"
