id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F4WzFMChLJ0%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";50
BzBxPQ7fyfY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
pWvlJ9oj8vE%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
DGoKz9Qz2mA%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
KR%2BanT2gn0Q%3D;44121704;Boligrafos;Boligrafos;5
WejsZ1EU2LY%3D;44121704;Boligrafos;Boligrafos;5
LW1D3SjxeSQ%3D;60121535;"Borradores de goma";"Borradores de goma";50
6fAu8Pp7KXY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
b8kMWpVG6bs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
opa9H7PTgoQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
rvGn6K9glOk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
sZnUuVanYng%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
N3jPobDZ5Rc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";90
RDxukcr1alo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
Dj2Jf%2FSXL5c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
u0Z7a7T573k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
uaa9fzWwJK4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
WGbE%2FcTL%2Fqg%3D;44122104;"Clips para papel";"Clips para papel";400
NjdD8QrEdTY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
la9qoLLQzPU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
fnPoKcWeK8M%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
uEAZ3EnR1X4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";150
Vty4%2F%2Boy8kE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";150
dlhDaf7Mpu0%3D;44122107;Grapas;Grapas;300
zNA2HrZIggo%3D;44121706;Lapiz;Lapiz;250
YtzltjHG7tE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";15
KJtU13qLbLo%3D;44121802;"Liquido corrector";"Liquido corrector";50
6RfzGpSDF6A%3D;44121708;Marcadores;Marcadores;400
5X4ERPHAgqc%3D;44101716;Perforadoras;Perforadoras;60
T43Z6kaK%2FkE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";60
aI%2Bss0%2BI5%2FY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
E75uRffDFPE%3D;44121624;Regla;Regla;50
1h3nhua%2BLFo%3D;44121619;Sacapuntas;Sacapuntas;50
pxxH2vpT50c%3D;44122008;"Separadores ";"Separadores ";100
xDqYoD4E2es%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";30
xVFM7HbD6hs%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";30
zzKVHjg9Yjg%3D;44121618;Tijeras;Tijeras;30
Dw7ycZ9jJWs%3D;44121902;"Tinta ";"Tinta ";50
R%2BJcafIYRwM%3D;44103103;Toner;Toner;7
JsQhOrb14nM%3D;44103103;Toner;Toner;4
0kVoBnOYb7Q%3D;44103103;Toner;Toner;1
Al%2B4D9hmgI0%3D;44103103;Toner;Toner;2
8mRVU4UCJ%2BA%3D;44103103;Toner;Toner;2
yh0lMx1vlSI%3D;44103103;Toner;Toner;2
g3dfYgn%2B34w%3D;44103103;Toner;Toner;2
26ZF0NrXJ28%3D;44103103;Toner;Toner;3
oJtls%2F%2FQNyY%3D;44103103;Toner;Toner;1
HKt%2FKsaFB44%3D;44103103;Toner;Toner;2
