id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7yiUMCLVQndg3mM07iELNw%3D%3D;1;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 36";148040;_NO_APLICA_;19.000000000000;_NO_APLICA_;2812760;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zKuduuA4dDBg3mM07iELNw%3D%3D;2;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 37";148040;_NO_APLICA_;26.000000000000;_NO_APLICA_;3849040;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6rSlTQ4m5khg3mM07iELNw%3D%3D;3;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 38";148040;_NO_APLICA_;116.000000000000;_NO_APLICA_;17172640;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bbdyIcjcxClg3mM07iELNw%3D%3D;4;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 39";148040;_NO_APLICA_;280.000000000000;_NO_APLICA_;41451200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XmWG%2FYM6b4Bg3mM07iELNw%3D%3D;5;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 40";148040;_NO_APLICA_;587.000000000000;_NO_APLICA_;86899480;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TgLd6LZSsdJg3mM07iELNw%3D%3D;6;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 41";148040;_NO_APLICA_;695.000000000000;_NO_APLICA_;102887800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3K8XBNSEixRg3mM07iELNw%3D%3D;7;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 42";148040;_NO_APLICA_;718.000000000000;_NO_APLICA_;106292720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkVh2ojt9cpg3mM07iELNw%3D%3D;8;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 43";148040;_NO_APLICA_;280.000000000000;_NO_APLICA_;41451200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iq5fagBpIPpg3mM07iELNw%3D%3D;9;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 44";148040;_NO_APLICA_;109.000000000000;_NO_APLICA_;16136360;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K1FszcLXJ2Vg3mM07iELNw%3D%3D;10;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 45";148040;_NO_APLICA_;32.000000000000;_NO_APLICA_;4737280;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gzr%2B0Xnecbtg3mM07iELNw%3D%3D;11;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 46";148040;_NO_APLICA_;3.000000000000;_NO_APLICA_;444120;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
