id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D%2F1OakrszCw%3D;52121505;Almohadas;Almohadas;1800
OHOCxxstD3A%3D;53103001;Camisetas;Camisetas;4500
EZP9%2BC8EvUY%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";2100
NHZKHCCahww%3D;52121508;Frazadas;Frazadas;1800
RZK2bQzLjUY%3D;52121508;Frazadas;"Frazadas de Lana";1800
0iKn0EnPmlA%3D;52121512;"Fundas de almohada";"Fundas de almohada";1800
CZE6iOgrRJQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";4500
wrznL79Wdq0%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";500
y60IzONycbU%3D;52121509;Sabanas;Sabanas;1800
El50SSWjU%2BA%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";2100
