id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G6%2F2%2F0rWc%2Fs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
YrINbMzoM10%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
EZWhUm1m%2Buc%3D;11111604;Granito;Granito;1
2MBrD5F5vI0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
luw%2FdT61mbo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
NrVI8ZKhKE4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
gOF0glHC33c%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
E%2BZE4gyIzxE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
QYupnHzB6gc%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
%2FY4ZgQdYTnU%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";1
JEZpLFDyEAo%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
ZUkUl3NfGpQ%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
