id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r6gxUc1etWc%253D;conformidad_lpi_1362_sas_py_sa_1626356213068.pdf;"2021-07-22 10:03:31";"Adenda de Ampliación";ampliacion;166;
NLCShgw0ayM%253D;formulario_de_adecuacion_lpi_1362_18_sas_py_1621879461353.pdf;"2021-07-22 10:03:02";"Adenda de Ampliación";ampliacion;166;
7pjibFx4iRk%253D;resolucion_lpi_1362_sas_py_1581703111835.pdf;"2021-07-22 10:02:50";"Adenda de Ampliación";ampliacion;166;
lt%252BoWFa1fe0%253D;nota_lpi_1362_sas_py_1581703061639.pdf;"2021-07-22 10:02:39";"Adenda de Ampliación";ampliacion;166;
M6BeH5%252FhUlg%253D;formulario_de_adecuacion_lpi_1362_sas_py_sa_1626356188981.pdf;"2021-07-15 09:36:32";"Adenda de Contrato";ampliacion;240;
LAD6XiH3Pd0%253D;dictamen_tec__conformidad_lpi_1362_18_sas_py_1621879480046.pdf;"2021-05-24 14:04:42";"Adenda de Contrato";ampliacion;240;
2bpEZrOFE%252FI%253D;dictamen_uoc_lpi_1362_18_sas_py_1621879446590.pdf;"2021-05-24 14:04:12";"Adenda de Contrato";ampliacion;240;
rqyqsgNK2jQ%253D;dictamen_unidad_lpi_1362_1581703094632.pdf;"2020-02-14 14:58:17";"Adenda de Contrato";ampliacion;240;
H7PM%252FmexhLA%253D;13885_nota_de_responsabilidad_1626963186212.pdf;"2021-07-22 10:13:07";"Nota de Observacion";ampliacion;366;
Zlfie1rozok%253D;9814_340858_1622056290885.pdf;"2021-05-26 15:11:33";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
