planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394022-construccion-empedrado-calles-1;394022-construccion-empedrado-calles-1;394022-construccion-empedrado-calles-1;;;394022;"Construccion de empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-20 07:30:00";tradicional;161134000
394040-revitalizacion-aulas-1;394040-revitalizacion-aulas-1;394040-revitalizacion-aulas-1;;;394040;"REVITALIZACION DE AULAS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-20 07:30:00";tradicional;132453402
394051-construccion-sanitario-sexado-1;;;;;394051;"CONSTRUCCION DE SANITARIO SEXADO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;165000000
394069-adquiiscion-equipos-informaticos-1;;;;;394069;"ADQUIISCION DE EQUIPOS INFORMATICOS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;80000000
394113-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;394113-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;394113-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;;;394113;"PROVISIÓN DE ALMUERZO, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-11 07:30:00";tradicional;752000000
394160-adecuacion-aulas-sanitarios-1;394160-adecuacion-aulas-sanitarios-1;394160-adecuacion-aulas-sanitarios-1;;;394160;"ADECUACION DE AULAS CON SANITARIOS ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-06 07:30:00";tradicional;135940975
394162-reparacion-sanitarios-1;;;;;394162;"CONSTRUCCION DE SANITARIO SEXADO NIVEL INICIAL ADOSADO A AULA EXIETENTE Y REVITALIZACION DE AULAS EN INSTITUCIONES EDUCATIVAS , DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;165000000
394189-construccion-ciclovia-1;;;;;394189;"construcción de ciclovia";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;160000000
394195-equipamientos-espacios-verdes-1;;;;;394195;"EQUIPAMIENTOS DE ESPACIOS VERDES ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
394200-adq-equipos-semaforicos-1;;;;;394200;"ADQ EQUIPOS SEMAFORICOS ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;140000000
394223-reparacion-casa-cultura-1;;;;;394223;"REPARACION DE CASA DE LA CULTURA ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;160000000
394225-enripiado-calles-1;;;;;394225;"ENRIPIADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;120000000
394228-reparacion-empedrado-1;394228-construccion-empedrado-calles-1;394228-construccion-empedrado-calles-1;;;394228;"CONSTRUCCION DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-08 07:35:00";tradicional;167328747
394230-reparaciones-mayores-maquinarias-1;;;;;394230;"REPARACIONES MAYORES DE MAQUINARIAS ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
394232-adquisicion-camaras-cubiertas-1;;;;;394232;"ADQUISICION DE CAMARAS Y CUBIERTAS ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;30000000
394249-construccion-caminero-calle-pte-gonzalez-cerrito-1;;;;;394249;"BACHEO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
394250-construccion-puente-peatonal-calle-sgto-dure-1;;;;;394250;"CONSTRUCCION DE PUENTE PEATONAL CALLE SGTO DURE";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
394253-construccion-formacion-civico-cultural-deportivo-colegio-nacional-pedrozo-1;;;;;394253;"CONSTRUCCION DE FORMACION CIVICO CULTURAL Y DEPORTIVO DEL COLEGIO NACIONAL PEDROZO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;142000000
394255-equipamiento-ornamentacion-plaza-1;;;;;394255;"EQUIPAMIENTO Y ORNAMENTACION DE PLAZA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;160000000
394261-construccion-instituto-tecnico-superior-departamental-municipal-ypacarai-1;;;;;394261;"CONSTRUCCION DE INSTITUTO TECNICO SUPERIOR DEPARTAMENTAL - MUNICIPAL YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;165000000
398306-construccion-empedrado-calles-1;;;;;398306;"CONSTRUCCION DE EMPEDRADO DE CALLES ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;168000000
398308-construccion-empedrado-calles-1;398308-construccion-empedrado-calles-1;398308-construccion-empedrado-calles-1;;;398308;"CONSTRUCCION DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-10 07:30:00";tradicional;166992000
400056-construccion-empedrado-calles-1;400056-construccion-empedrado-calles-1;400056-construccion-empedrado-calles-1;;;400056;"CONSTRUCCION DE EMPEDRADO DE CALLES ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-23 07:30:00";tradicional;173504400
400577-adquisicion-artefactros-electricos-1;400577-adquisicion-artefactros-electricos-1;400577-adquisicion-artefactros-electricos-1;;;400577;"ADQUISICION DE ARTEFACTROS ELECTRICOS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-21 07:30:00";tradicional;30000000
