planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207135-adquisicion-desmalezadora;;;;;207135;"adquisicion de desmalezadora";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;15000000
207157-adquisicion-tractor-agricola;207157-adquisicion-tractor-agricola-4x4-segundo-llamado,207157-adquisicion-tractor-agricola-1;207157-adquisicion-tractor-agricola-4x4-segundo-llamado;;;207157;"adquisición de tractor agrícola 4x4, segundo llamado";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-07-27 08:00:00";tradicional;152000000
207252-reparacion-chaperia-pintura-camion-volquete-omnibus;;;;;207252;"Reparación de chaperia y pintura de camion volquete y omnibus";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;20000000
207311-adquisicion-neumaticos-vehiculo-municipal;207311-adquisicion-neumaticos-vehiculo-municipal;207311-adquisicion-neumaticos-vehiculo-municipal;;;207311;"adquisicion de Neumaticos para Vehiculo Municipal";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-08 07:30:00";tradicional;17682285
207315-cercado-perimetral-adecuacion-ampliacion-tinglado-deposito-ex-matadero-mun;;;;;207315;"Cercado perimetral, adecuacion y ampliacion de tinglado para deposito del Ex matadero municipal";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;50000000
207318-adquisicion-equipos-informaticos;207318-adquisicion-equipos-informaticos;207318-adquisicion-equipos-informaticos;;;207318;"adquisicion de equipos informaticos";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-21 07:30:00";tradicional;22300000
207329-adquisicion-muebles-oficina;207329-adquisicion-muebles-oficina;207329-adquisicion-muebles-oficina;;;207329;"adquisicion de muebles para oficina";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-05-23 07:30:00";tradicional;27448640
207467-iluminacion-playa-municipal-ypacarai;;;;;207467;"Iluminacion de Playa Municipal de Ypacarai";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;108000000
208476-construccion-ciclovia;;;;;208476;"construccion de ciclovia";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-01-31;;tradicional;150000000
208556-adquisicion-camioneta;;;;;208556;"adquisicion de camioneta";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-01-31;;tradicional;130000000
208558-adquisicion-licencia-equipos-informaticos-antivirus;;;;;208558;"adquisicion de licencia de equipos informaticos y antivirus";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;15000000
207143-construccion-empedrado-calles;207143-construccion-empedrado-calles;207143-construccion-empedrado-calles;;;207143;"Construccion de Empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-21 07:30:00";tradicional;100531200
208551-adquisicion-implementos-agricolas;208551-adquisicion-implementos-agricolas,208551-adquisicion-implementos-agricolas-1;;;;208551;"Adquisicion de implementos agricolas";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2011-02-28;"2011-06-21 07:30:00";tradicional;100000000
208719-alquiler-inmueble-uso-municipal;;;;;208719;"Alquiler de inmueble para uso municipal";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-02-28;;tradicional;36000000
210422-ampliacion-terreno-cementerio-municipal;;;;;210422;"Ampliacion de terreno para Cementerio Municipal";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;115000000
210734-servicios-recoleccion-disposicion-final-residuos-solidos;;;;;210734;"Servicios de recoleccion y Disposicion Final de Residuos Solidos";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;100000000
212661-adquisicion-combustible;212661-adquisicion-combustible,212661-adquisicion-combustible-1;;;;212661;"Adquisicion de combustible";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2011-02-28;"2011-04-25 08:00:00";tradicional;100000000
220353-adquisicion-equipos-medicos;;;;;220353;"adquisicion de un equipos Medicos";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;50000000
224687-construccion-empedrado-2da-etapa;224687-construccion-empedrado-2da-etapa,224687-construccion-empedrado-2da-etapa-1;224687-construccion-empedrado-2da-etapa;;;224687;"Construccion de Empedrado 2da. Etapa";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-03 07:30:00";tradicional;111300000
224860-revitalizacion-casco-urbano-primera-etapa;224860-revitalizacion-casco-urbano-primera-etapa;224860-revitalizacion-casco-urbano-primera-etapa;;;224860;"Revitalizacion del casco urbano, primera etapa";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 07:30:00";tradicional;124810000
227609-revitalizacion-casco-urbano-segunda-etapa;227609-revitalizacion-casco-urbano-segunda-etapa;227609-revitalizacion-casco-urbano-segunda-etapa;;;227609;"Revitalizacion del Casco Urbano, segunda Etapa";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-28 07:00:00";tradicional;75709000
227624-construccion-empedrado-calles-3ra-etapa;227624-construccion-empedrado-calles-3ra-etapa;227624-construccion-empedrado-calles-3ra-etapa;;;227624;"Construccion de empedrado de calles 3ra etapa";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-28 08:00:00";tradicional;91516000
