planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427052-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;427052-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;427052-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;427052;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-11 08:00:00";tradicional;967600000
427414-construccion-empedrado-calles-distrito-ypacarai-1;;;;;427414;"CONSTRUCCIÓN DE EMPEDRADO DE CALLES EN EL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;195000000
427252-obras-iluminacion-plazas-distrito-ypacarai-1;;;;;427252;"OBRAS DE ILUMINACION PARA PLAZAS DEL DISTRITO DE YPACARAÍ ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;195000000
427254-bacheo-asfaltico-calles-regularizacion-distrito-ypacarai-1;;;;;427254;"BACHEO ASFALTICO DE CALLES Y REGULARIZACIÓN, DISTRITO DE YPACARAÍ ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;195000000
427416-construccion-caminero-calle-pte-gonzalez-1ra-etapa-distrito-ypacarai-1;;;;;427416;"CONSTRUCCIÓN DE CAMINERO CALLE PTE. GONZÁLEZ. 1RA. ETAPA, DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;195000000
427916-construccion-instituto-tecnico-superior-dptal-municipal-ypacarai-1;;;;;427916;"CONSTRUCCIÓN DE INSTITUTO TÉCNICO SUPERIOR DPTAL MUNICIPAL YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;195000000
427949-reparacion-camino-carga-ripio-distrito-ypacarai-1;;;;;427949;"REPARACIÓN DE CAMINO Y CARGA DE RIPIO EN EL DISTRITO DE YPACARAI ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;160000000
427954-construccion-sanitario-plaza-rosa-mistica-ypacarai-1;;;;;427954;"CONSTRUCCIÓN DE SANITARIO EN LA PLAZA ROSA MISTICA DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;95000000
427922-adecuacion-aulas-sanitarios-instituciones-educativas-distrito-ypacarai-1;427922-adecuacion-aulas-sanitarios-instituciones-educativas-distrito-ypacarai-1;427922-adecuacion-aulas-sanitarios-instituciones-educativas-distrito-ypacarai-1;;;427922;"ADECUACIÓN DE AULAS CON SANITARIOS DE INSTITUCIONES EDUCATIVAS, DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-22 08:00:00";tradicional;196077225
427924-reparacion-sanitarios-instituciones-educativas-distrito-ypacarai-1;427924-construccion-cercado-perimetral-colegio-nacional-paso-puente-distrito-ypacarai-1;427924-construccion-cercado-perimetral-colegio-nacional-paso-puente-distrito-ypacarai-1;;;427924;"CONSTRUCCIÓN DE CERCADO PERIMETRAL PARA EL COLEGIO NACIONAL PASO PUENTE, DISTRITO DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-18 07:30:00";tradicional;184268000
427944-revitalizacion-aulas-instituciones-educativas-distrito-ypacarai-1;427944-reaparacion-aula-sanitario-sexado-col-nacional-san-isidro-labrador-distrito-ypacarai-1;427944-reaparacion-aula-sanitario-sexado-col-nacional-san-isidro-labrador-distrito-ypacarai-1;;;427944;"REAPARACIÓN DE AULA Y SANITARIO SEXADO PARA EL COL. NACIONAL. SAN ISIDRO LABRADOR, DISTRITO DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-11-06 07:30:00";tradicional;55465200
427979-adquisicion-vehiculo-municipalidad-ypacarai-1;;;;;427979;"ADQUISICIÓN DE VEHICULO PARA LA MUNICIPALIDAD DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;150000000
432968-construccion-empedrado-calles-nombre-compania-mbocajaty-compania-paso-puente-distrit-1;432968-construccion-empedrado-calles-nombre-compania-mbocajaty-compania-paso-puente-distrit-1;432968-construccion-empedrado-calles-nombre-compania-mbocajaty-compania-paso-puente-distrit-1;;;432968;"CONSTRUCCIÓN DE EMPEDRADO DE CALLES SIN NOMBRE DE LA COMPAÑÍA MBOCAJATY Y COMPAÑÍA PASO PUENTE, DISTRITO DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-13 07:30:00";tradicional;194725711
427250-construccion-ciclovia-e-iluminacion-segunda-etapa-distrito-ypacarai-1;;;;;427250;"CONSTRUCCIÓN DE CICLOVIA E ILUMINACIÓN SEGUNDA ETAPA, DISTRITO DE YPACARAI ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;195000000
427882-reparacion-casa-cultura-ciudad-ypacarai-1;;;;;427882;"REPARACIÓN DE LA CASA DE LA CULTURA DE LA CIUDAD DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;195000000
427972-adquisicion-equipamientos-espacios-verdes-distrito-ypacarai-1;;;;;427972;"ADQUISICIÓN DE EQUIPAMIENTOS PARA ESPACIOS VERDES EN EL DISTRITO DE YPACARAI ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;195000000
433786-ampliacion-pista-multiuso-e-iluminacion-colegio-nacional-pedrozo-distrito-ypacarai-1;433786-ampliacion-pista-multiuso-e-iluminacion-colegio-nacional-pedrozo-distrito-ypacarai-1;433786-ampliacion-pista-multiuso-e-iluminacion-colegio-nacional-pedrozo-distrito-ypacarai-1;;;433786;"AMPLIACIÓN DE PISTA MULTIUSO E ILUMINACIÓN PARA EL COLEGIO NACIONAL PEDROZO, DISTRITO DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-11 08:00:00";tradicional;148304000
427960-adquisicion-planta-asfaltica-movil-municipalidad-ypacarai-1;;;;;427960;"ADQUISICIÓN DE PLANTA ASFÁLTICA MÓVIL PARA LA MUNICIPALIDAD DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;500000000
427966-adquisicion-inmueble-cementerio-municipal-ypacarai-1;;;;;427966;"ADQUISICIÓN DE INMUEBLE PARA EL CEMENTERIO MUNICIPAL DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-09-30;;tradicional;350000000
437381-adquisicion-pupitres-instituciones-educativas-ypacarai-1;437381-adquisicion-pupitres-instituciones-educativas-ypacarai-1;437381-adquisicion-pupitres-instituciones-educativas-ypacarai-1;;;437381;"ADQUISICIÓN DE PUPITRES PARA INSTITUCIONES EDUCATIVAS DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 08:00:00";tradicional;49306000
