planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289019-provision-almuerzo-escolar;289019-provision-almuerzo-escolar;289019-provision-almuerzo-escolar;;;289019;"Provision de Almuerzo Escolar";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-02 07:30:00";tradicional;136364800
289034-conatruccion-empedrado-calles;289034-conatruccion-empedrado-calles-1;289034-conatruccion-empedrado-calles-1;;;289034;"Conatruccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-06-01 07:30:00";tradicional;133742000
296211-adquisicion-almuerzo-escolar-instituciones-educativas-1;296211-adquisicion-almuerzo-escolar-instituciones-educativas-1;296211-adquisicion-almuerzo-escolar-instituciones-educativas-1;;;296211;"Adquisicion de Almuerzo Escolar para Instituciones Educativas";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 07:30:00";tradicional;133380000
297710-construccion-aula-esc-basic-n-7274-residentas-1;297710-construccion-aula-esc-basic-n-7274-residentas-5,297710-construccion-aula-esc-basic-n-7274-residentas-3,297710-construccion-aula-esc-basic-n-7274-residentas-1;297710-construccion-aula-esc-basic-n-7274-residentas-1;;;297710;"Construccion de Aula, Esc. Basic. Nº 7274, las Residentas";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-12-05 07:30:00";tradicional;95080946
297711-construccion-sanitario-sexado-esc-n-1-026-rosa-c-ventre-ypacarai-1;297711-construccion-sanitario-sexado-esc-n-1-026-rosa-c-ventre-ypacarai-1;297711-construccion-sanitario-sexado-esc-n-1-026-rosa-c-ventre-ypacarai-1;;;297711;"Construccion de Sanitario Sexado, Esc. Nº1.026 Rosa C. Ventre, Ypacarai";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-28 07:30:00";tradicional;95262325
297747-construccion-empedrado-calles-1;297747-construccion-empedrado-calles-1;297747-construccion-empedrado-calles-1;;;297747;"CONSTRUCCION DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-03 07:30:00";tradicional;135140000
297984-construccion-empedrado-calle-1;297984-construccion-empedrado-calle-1;297984-construccion-empedrado-calle-1;;;297984;"Construccion de empedrado de Calle";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-01 07:30:00";tradicional;49392700
298167-construccion-empedrado-calles-1;298167-construccion-empedrado-calles-1;298167-construccion-empedrado-calles-1;;;298167;"Construccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-18 07:30:00";tradicional;132810000
298168-construccion-aula-esc-basic-n-435-san-blas-1;298168-construccion-aula-esc-basic-n-435-san-blas-3,298168-construccion-aula-esc-basic-n-435-san-blas-1;298168-construccion-aula-esc-basic-n-435-san-blas-1;;;298168;"CONSTRUCCION DE AULA, ESC BASIC Nº 435 SAN BLAS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-25 07:30:00";tradicional;95967688
298321-construccion-aula-esc-basic-n-3726-san-jose-cnia-jhugua-jhu-ypacarai-1;298321-construccion-colegio-nacional-san-jose-cnia-jhugua-jhu-ypacarai-1;298321-construccion-colegio-nacional-san-jose-cnia-jhugua-jhu-ypacarai-1;;;298321;"CONSTRUCCION DE COLEGIO NACIONAL SAN JOSE, CÑIA JHUGUA JHU, YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-17 07:30:00";tradicional;88981346
298677-construccion-tinglado-multiuso-colegio-nacional-don-delfin-chamorro-ypacarai-1;;;;;298677;"construcción de Tinglado Multiuso En el Colegio Nacional Don Delfín Chamorro de Ypacarai.-";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;120000000
298917-adquisicion-almuerzo-escolar-1;298917-adquisicion-almuerzo-escolar-1;298917-adquisicion-almuerzo-escolar-1;;;298917;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-19 07:30:00";tradicional;138353280
