planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340180-reparacion-camino-enripiado-1;;;;;340180;"Reparación de Camino de Enripiado";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;75000000
340184-construccion-aula-planta-alta-colegio-santa-rosa-1;340184-construccion-aula-planta-alta-colegio-santa-rosa-1;340184-construccion-aula-planta-alta-colegio-santa-rosa-1;;;340184;"Construcción de Aula en Planta Alta Colegio Santa Rosa";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-04-10 07:30:00";tradicional;114000001
340185-construccion-empedrado-1;340185-construccion-empedrado-1;340185-construccion-empedrado-1;;;340185;"Construcción de Empedrado";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-04-21 07:30:00";tradicional;149500000
340211-construccion-caminero-plaza-pedrozo-1;;;;;340211;"CONSTRUCCIÓN DE CAMINERO PLAZA PEDROZO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;100000000
340196-construccion-alcantarillado-tubo-ho-1;;;;;340196;"Construcción de Alcantarillado con tubo de Ho";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;75000000
340197-provision-colocacion-equipos-iluminacion-1;;;;;340197;"PROVISIÓN Y COLOCACIÓN DE EQUIPOS DE ILUMINACIÓN ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;50000000
340199-construccion-ciclovia-segunda-etapa-1;;;;;340199;"CONSTRUCCIÓN DE CICLOVIA, SEGUNDA ETAPA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;150000000
340200-equipos-oficina-computacion-1;;;;;340200;"EQUIPOS DE OFICINA Y COMPUTACIÓN ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;50000000
340206-equipamiento-espacios-verdes-plazas-parque-infantiles-1;;;;;340206;"EQUIPAMIENTO DE ESPACIOS VERDES PLAZAS (PARQUE INFANTILES)";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;150000000
340207-revitalizacion-plaza-publica-1;;;;;340207;"REVITALIZACION DE PLAZA PUBLICA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;150000000
340212-ampliacion-local-municipal-1;;;;;340212;"AMPLIACIÓN DE LOCAL MUNICIPAL";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;100000000
340213-adquisicion-inmueble-cementerio-municipal-1;;;;;340213;"ADQUISICIÓN DE INMUEBLE PARA CEMENTERIO MUNICIPAL ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-02-28;;tradicional;350000000
340181-adquisicion-almuerzo-escolar-1;340181-adquisicion-almuerzo-escolar-1;340181-adquisicion-almuerzo-escolar-1;;;340181;"Adquisición de Almuerzo Escolar";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-16 07:30:00";tradicional;337112500
349471-construccion-empedrado-calles-1;349471-construccion-empedrado-calles-1;349471-construccion-empedrado-calles-1;;;349471;"CONSTRUCCION DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-18 07:30:00";tradicional;149800000
