planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321509-adquisicion-almuerzo-escolar-1;321509-adquisicion-almuerzo-escolar-1;321509-adquisicion-almuerzo-escolar-1;;;321509;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-31 07:30:00";tradicional;278926200
321511-construccion-tinglado-colegio-nacional-delfin-chamorro-1;321511-construccion-tinglado-colegio-nacional-delfin-chamorro-1;321511-construccion-tinglado-colegio-nacional-delfin-chamorro-1;;;321511;"Construcción de Tinglado Colegio Nacional Delfín Chamorro";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-13 07:30:00";tradicional;149500000
321513-construccion-empedrado-calles-1;;;;;321513;"Construcción de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;150000000
321514-construccion-alcantarillado-tubos-hormiogon-1;;;;;321514;"CONSTRUCCIÓN DE ALCANTARILLADO CON TUBOS DE HORMIOGON";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;50000000
321515-obras-iluminacion-1;;;;;321515;"OBRAS DE ILUMINACIÓN ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;30000000
321516-construccion-ciclovia-segunda-etapa-1;;;;;321516;"CONSTRUCCIÓN DE CICLOVIA, SEGUNDA ETAPA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;100000000
321517-adquisicion-equipos-oficina-computacion-1;;;;;321517;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;20000000
321523-construccion-plaza-pedrozo-1;;;;;321523;"CONSTRUCCIÓN PLAZA PEDROZO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;80000000
321525-recapado-capa-asfaltica-calles-rodriguez-francia-1;;;;;321525;"RECAPADO DE CAPA ASFALTICA DE CALLES RODRIGUEZ DE FRANCIA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;250000000
321527-adquisicion-revista-informe-gestion-1;321527-adquisicion-revista-informe-gestion-1;321527-adquisicion-revista-informe-gestion-1;;;321527;"ADQUISICIÓN DE REVISTA, INFORME DE GESTION";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-31 07:30:00";tradicional;14600000
321828-revitalizacion-plaza-publica-1;;;;;321828;"REVITALIZACION DE PLAZA PUBLICA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;50000000
321830-reparacion-camino-enripiado-1;;;;;321830;"REPARACION DE CAMINO ENRIPIADO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;100000000
326321-adquisicion-rastras-disco-tractor-agricola-1;;;;;326321;"ADQUISICIÓN RASTRAS DE DISCO PARA TRACTOR AGRICOLA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;6000000
326304-adquisicion-cubiertas-1;326304-adquisicion-cubiertas-3,326304-adquisicion-cubiertas-1;326304-adquisicion-cubiertas-1;;;326304;"ADQUISICIÓN DE CUBIERTAS ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-20 07:30:00";tradicional;25800000
332062-reposicion-sistema-iluminacion-calles-avenidas-ciudad-ypacarai-1;;;;;332062;"REPOSICIÓN DE SISTEMA DE ILUMINACIÓN DE CALLES Y AVENIDAS DE LA CIUDAD DE YPACARAI.-";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;40000000
333253-reparaciones-sanitarios-instituciones-educativas-1;333253-reparaciones-sanitarios-instituciones-educativas-1;333253-reparaciones-sanitarios-instituciones-educativas-1;;;333253;"Reparaciones Varias de Sanitarios en Instituciones Educativas";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 07:30:00";tradicional;142500000
333254-reparacion-techo-colegio-nacional-paso-puente-1;333254-reparacion-techo-colegio-nacional-paso-puente-1;333254-reparacion-techo-colegio-nacional-paso-puente-1;;;333254;"REPARACIÓN DEL TECHO DE COLEGIO NACIONAL PASO PUENTE";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-29 07:30:00";tradicional;99500000
333473-construccion-sistema-drenaje-longitudinal-calle-presidente-gonzalez-distrito-ypacara-1;333473-construccion-sistema-drenaje-longitudinal-calle-presidente-gonzalez-distrito-ypacara-1;333473-construccion-sistema-drenaje-longitudinal-calle-presidente-gonzalez-distrito-ypacara-1;;;333473;"CONSTRUCCION DE SISTEMA DE DRENAJE LONGITUDINAL DE LA CALLE PRESIDENTE GONZALEZ DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-11 07:30:00";tradicional;139257770
335755-adquisicion-sillas-pupitres-mesas-sillas-pedagogica-intyituciones-educativas-ypacara-1;335755-adquisicion-sillas-pupitres-mesas-sillas-pedagogica-intyituciones-educativas-ypacara-3,335755-adquisicion-sillas-pupitres-mesas-sillas-pedagogica-intyituciones-educativas-ypacara-1;335755-adquisicion-sillas-pupitres-mesas-sillas-pedagogica-intyituciones-educativas-ypacara-1;;;335755;"ADQUISICION DE SILLAS PUPITRES Y MESAS CON SILLAS PEDAGOGICA PARA LAS INTYITUCIONES EDUCATIVAS DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-21 07:30:00";tradicional;61567000
336269-construccion-aula-esc-basic-n-82-rca-honduras-1;336269-construccion-aula-esc-basic-n-82-rca-honduras-1;336269-construccion-aula-esc-basic-n-82-rca-honduras-1;;;336269;"CONSTRUCCION DE AULA ESC BASIC Nº 82 RCA. DE HONDURAS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 07:30:00";tradicional;98660790
336270-construccion-sanitario-esc-basic-n-3843-san-pablo-distrito-ypacarai-1;336270-construccion-sanitario-esc-basic-n-3843-san-pablo-distrito-ypacarai-1;336270-construccion-sanitario-esc-basic-n-3843-san-pablo-distrito-ypacarai-1;;;336270;"CONSTRUCCIÓN DE SANITARIO ESC. BASIC Nº 3843 SAN PABLO DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 07:30:00";tradicional;118600000
336272-reparaciones-sanitario-revoque-aulas-esc-basic-n-2-133-ntra-sra-rosario-distrito-ypa-1;336272-reparaciones-sanitario-revoque-aulas-esc-basic-n-2-133-ntra-sra-rosario-distrito-ypa-1;336272-reparaciones-sanitario-revoque-aulas-esc-basic-n-2-133-ntra-sra-rosario-distrito-ypa-1;;;336272;"REPARACIONES VARIAS DE SANITARIO Y REVOQUE DE AULAS DE LA ESC. BASIC. Nº 2.133 NTRA. SRA. DEL ROSARIO DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-06 07:30:00";tradicional;34983000
337055-construccion-aula-colegio-nacional-delfin-chamorro-1;337055-construccion-aula-colegio-nacional-delfin-chamorro-1;337055-construccion-aula-colegio-nacional-delfin-chamorro-1;;;337055;"CONSTRUCCIÓN DE UN AULA COLEGIO NACIONAL DELFÍN CHAMORRO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-25 07:30:00";tradicional;118377500
337107-construccion-sanitario-nivel-inicial-esc-basic-n-1-361-maestra-sara-barios-ypacarai-1;337107-construccion-sanitario-nivel-inicial-esc-basic-n-1-361-maestra-sara-barios-ypacarai-1;337107-construccion-sanitario-nivel-inicial-esc-basic-n-1-361-maestra-sara-barios-ypacarai-1;;;337107;"CONSTRUCCION DE SANITARIO NIVEL INICIAL, ESC BASIC Nº 1.361 MAESTRA SARA BARIOS DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 07:30:00";tradicional;64819000
337235-reparacion-techo-aulas-esc-basic-n-1-129-divino-infante-ypacarai-1;337235-reparacion-techo-aulas-esc-basic-n-1-129-divino-infante-ypacarai-1;337235-reparacion-techo-aulas-esc-basic-n-1-129-divino-infante-ypacarai-1;;;337235;"REPARACION DE TECHO DE AULAS, ESC. BASIC. Nº 1.129 EL DIVINO INFANTE DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 07:30:00";tradicional;118430000
337804-construccion-sanitario-sexado-esc-basic-n-435-san-blas-distrito-ypacarai-1;337804-construccion-sanitario-sexado-esc-basic-n-435-san-blas-distrito-ypacarai-1;337804-construccion-sanitario-sexado-esc-basic-n-435-san-blas-distrito-ypacarai-1;;;337804;"CONSTRUCCION DE SANITARIO SEXADO ESC. BASIC N° 435 SAN BLAS DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-14 07:30:00";tradicional;119999500
337806-construccion-aula-nivel-inicial-esc-basic-n-1-350-heroes-patria-distrito-ypacarai-1;337806-construccion-aula-nivel-inicial-esc-basic-n-1-350-heroes-patria-distrito-ypacarai-1;337806-construccion-aula-nivel-inicial-esc-basic-n-1-350-heroes-patria-distrito-ypacarai-1;;;337806;"Construccion de Aula Nivel Inicial, Esc. Basic. N°1.350 Héroes de la Patria Distrito de Ypacarai";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 07:30:00";tradicional;119299640
338608-construccion-aula-colegio-nacional-santa-rosa-distrito-ypacarai-1;;;;;338608;"CONSTRUCCION DE UN AULA, COLEGIO NACIONAL SANTA ROSA DEL DISTRITO DE YPACARAI.";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;120000000
