planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379621-construccion-empedrado-calles-1;;;;;379621;"CONSTRUCCIÓN DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;160000000
379700-construccion-aula-esc-basica-n-1-361-maestra-sarah-e-barrios-1;379700-construccion-aula-esc-basica-n-1-361-maestra-sarah-e-barrios-1;379700-construccion-aula-esc-basica-n-1-361-maestra-sarah-e-barrios-1;;;379700;"CONSTRUCCION DE AULA EN LA ESC. BASICA N° 1.361 MAESTRA SARAH E. de BARRIOS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-21 07:30:00";tradicional;111452050
379707-construccion-aula-esc-n-82-republica-honduras-1;379707-construccion-aula-esc-n-82-republica-honduras-3,379707-construccion-aula-esc-n-82-republica-honduras-1;379707-construccion-aula-esc-n-82-republica-honduras-1;;;379707;"CONSTRUCCION DE AULA ESC. N°82 REPUBLICA DE HONDURAS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-14 07:30:00";tradicional;118178767
379743-revitalizacion-aulas-instituciones-educativas-escuela-basic-n-435-san-blas-esc-n-608-1;379743-revitalizacion-aulas-instituciones-educativas-escuela-basic-n-435-san-blas-esc-n-608-1;379743-revitalizacion-aulas-instituciones-educativas-escuela-basic-n-435-san-blas-esc-n-608-1;;;379743;"Revitalizacion de Aulas de Instituciones Educativas: Escuela Basic N°435 San Blas y Esc: N° 608 Santa Rosa";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-27 07:30:00";tradicional;82526030
379748-construccion-aula-esc-basic-n-608-santa-rosa-1;379748-construccion-aula-esc-basic-n-608-santa-rosa-1;379748-construccion-aula-esc-basic-n-608-santa-rosa-1;;;379748;"CONSTRUCCIÓN DE AULA ESC. BASIC N° 608 SANTA ROSA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-03 11:00:00";tradicional;120094314
379754-construccion-ciclovia-segunda-etapa-1;;;;;379754;"CONSTRUCCION DE CICLOVIA SEGUNDA ETAPA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;160000000
379759-equipos-computacion-1;;;;;379759;"EQUIPOS DE COMPUTACION ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;130000000
379793-equipamiento-espacios-verdes-plazas-parque-infantil-1;;;;;379793;"EQUIPAMIENTO DE ESPACIOS VERDES PLAZAS (PARQUE INFANTIL)";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;150000000
379820-adquisicion-equipos-semaforico-1;;;;;379820;"adquisición de Equipos semaforico";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;130000000
379825-construccion-plaza-pedrozo-1;379825-construccion-plaza-pedrozo-ypacarai-1;379825-construccion-plaza-pedrozo-ypacarai-1;;;379825;"CONSTRUCCIÓN DE PLAZA PEDROZO-YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-16 08:00:00";tradicional;159998946
379830-construccion-caminero-calle-pte-gonzalez-cerrito-1;;;;;379830;"CONSTRUCCION DE CAMINERO DE LA CALLE PTE GONZALEZ (CERRITO)";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;160000000
379833-construccion-puente-peatonal-metal-calle-sgto-dure-1;;;;;379833;"CONSTRUCCIÓN DE PUENTE PEATONAL DE METAL CALLE SGTO DURE ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
379839-construccion-centro-formacion-civico-cultural-deportivo-colegio-nacional-pedrozo-1;;;;;379839;"CONSTRUCCIÓN DE CENTRO DE FORMACIÓN CIVICO, CULTURAL Y DEPORTIVO DEL COLEGIO NACIONAL PEDROZO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;142000000
379845-reparacion-empedrado-1;;;;;379845;"REPARACIÓN DE EMPEDRADO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;130000000
379851-reparacion-camino-enripiado-1;;;;;379851;"REPARACIÓN DE CAMINO ENRIPIADO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;120000000
379862-adquisicion-inmuebles-cementerio-municipal-1;;;;;379862;"ADQUISICIÓN DE INMUEBLES PARA CEMENTERIO MUNICIPAL";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-03-31;;tradicional;350000000
379760-adquisicion-equipos-oficina-computacion-1;379760-adquisicion-equipos-computacion-1;379760-adquisicion-equipos-computacion-1;;;379760;"ADQUISICION DE EQUIPOS DE COMPUTACION ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-08 07:30:00";tradicional;22090000
379860-construccion-sistemas-iluminacion-espacios-publicos-parque-plaza-1;379860-para-construccon-sistema-iluminacion-espacios-publicos-casco-historico-zona-estacion-1;379860-para-construccon-sistema-iluminacion-espacios-publicos-casco-historico-zona-estacion-1;;;379860;"PARA LA CONSTRUCCON DEL SISTEMA DE ILUMINACION DE ESPACIOS PUBLICOS (CASCO HISTORICO ZONA ESTACION DE YPACARAI), ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-08 08:00:00";tradicional;162382560
385513-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-pirayu-marco-covid-19-1;385513-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-pirayu-marco-covid-19-1;385513-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-ypacarai-marco-covid-19-1;;;385513;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DE LA CIUDAD DE YPACARAI EN EL MARCO COVID 19";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-07 08:00:00";tradicional;143138938
379773-adquisicion-muebles-oficina-intendencia-junta-municipal-1;379773-adquisicion-artefactos-iluminacion-municipalidad-ypacarai-1;379773-adquisicion-artefactos-iluminacion-municipalidad-ypacarai-1;;;379773;"Adquisición de Artefactos de Iluminacion para la Municipalidad de Ypacarai";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-09 07:30:00";tradicional;29900000
387918-contratacion-directa-adquisicion-alimentos-instituciones-educativas-distrito-ypacara-1;387918-contratacion-directa-adquisicion-alimentos-instituciones-educativas-distrito-ypacara-1;387918-contratacion-directa-adquisicion-alimentos-instituciones-educativas-distrito-ypacara-1;;;387918;"CONTRATACION DIRECTA PARA ADQUISICIÓN DE ALIMENTOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-14 08:00:00";tradicional;76729430
