planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303010-construccion-empedrado-calles-1;303010-construccion-empedrado-calles-1;303010-construccion-empedrado-calles-1;;;303010;"Construccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-09 07:30:00";tradicional;125033420
303014-adquisicion-muebles-oficina-1;303014-adquisicion-muebles-oficina-3,303014-adquisicion-muebles-oficina-1;303014-adquisicion-muebles-oficina-1;;;303014;"Adquisicion de Muebles para Oficina";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-06 07:30:00";tradicional;25830000
303017-recoleccion-trasporte-disposicion-final-residuos-solidos-1;;;;;303017;"Recoleccion, trasporte y disposicion final de residuos solidos";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;140000000
303019-ampliacion-local-municipal-1;;;;;303019;"Ampliacion del Local Municipal ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;120000000
303022-construccion-aula-1;303022-construccion-aula-1;303022-construccion-aula-1;;;303022;"Construccion de Aula";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-11 07:30:00";tradicional;91992750
303053-reposicion-sistema-iluminacion-estadion-bicentenario-cambio-sitema-iluminacion-avda-1;303053-reposicion-sistema-iluminacion-estadion-bicentenario-cambio-sitema-iluminacion-avda-1;303053-reposicion-sistema-iluminacion-estadion-bicentenario-cambio-sitema-iluminacion-avda-1;;;303053;"Reposicion del sistema de iluminacion del Estadion Bicentenario y Cambio del sitema de iluminacion de la Avda. Mcal. Lopez";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-05-21 07:30:00";tradicional;35000000
303194-adquisicion-almuerzo-escolar-1;303194-adquisicion-almuerzo-escolar-1;303194-adquisicion-almuerzo-escolar-1;;;303194;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-07 07:30:00";tradicional;137280000
303013-adquisicion-equipos-informaticos-1;303013-adquisicion-equipos-informaticos-3,303013-adquisicion-equipos-informaticos-1;303013-adquisicion-equipos-informaticos-1;;;303013;"Adquisicion de Equipos Informaticos";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 07:30:00";tradicional;29660000
312808-adquisicion-artefactos-iluminacion-1;312808-adquisicion-artefactos-iluminacion-1;312808-adquisicion-artefactos-iluminacion-1;;;312808;"ADQUISICION DE ARTEFACTOS DE ILUMINACION ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-09 07:30:00";tradicional;29848000
303011-reparacion-calles-empedradas-1;303011-reparacion-empedrado-bacheo-calles-asfaltadas-1;303011-reparacion-empedrado-bacheo-calles-asfaltadas-1;;;303011;"Reparacion de Empedrado y Bacheo de Calles asfaltadas";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-24 07:30:00";tradicional;100000000
314475-contratacion-adquisicion-equipos-computacion-departamento-seguridad-transito-municip-1;314475-contratacion-adquisicion-equipos-computacion-departamento-seguridad-transito-municip-1;314475-contratacion-adquisicion-equipos-computacion-departamento-seguridad-transito-municip-1;;;314475;"CONTRATACIÓN LA ADQUISICION DE EQUIPOS DE COMPUTACION PARA EL DEPARTAMENTO DE SEGURIDAD Y TRANSITO DE LA MUNICIPALIDAD DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 07:30:00";tradicional;21735005
314833-adquisicion-almuerzo-escolar-1;314833-adquisicion-almuerzo-escolar-3,314833-adquisicion-almuerzo-escolar-1;314833-adquisicion-almuerzo-escolar-1;;;314833;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-21 07:30:00";tradicional;137280000
315741-reparacion-maquinarias-dos-tractores-municipalidad-ypacarai-1;315741-reparacion-maquinarias-dos-tractores-municipalidad-ypacarai-1;315741-reparacion-maquinarias-dos-tractores-municipalidad-ypacarai-1;;;315741;"Reparacion de Maquinarias(dos tractores) de la Municipalidad de Ypacarai";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-09 07:30:00";tradicional;34950000
316035-construccion-empedrado-calles-1;316035-construccion-empedrado-calles-1;316035-construccion-empedrado-calles-1;;;316035;"Construccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-04 07:30:00";tradicional;139200000
318265-adquisicion-almuerzo-escolar-1;318265-adquisicion-almuerzo-escolar-1;318265-adquisicion-almuerzo-escolar-1;;;318265;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-27 08:00:00";tradicional;98092500
318461-reparaciones-techo-escuela-basica-n-82-rca-honduras-ypacarai-1;318461-reparaciones-techo-escuela-basica-n-82-rca-honduras-ypacarai-1;318461-reparaciones-techo-escuela-basica-n-82-rca-honduras-ypacarai-1;;;318461;"REPARACIONES VARIAS - TECHO DE LA ESCUELA BASICA Nº 82 RCA. DE HONDURAS DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-02 07:30:00";tradicional;118805000
318474-construccion-aula-colegio-nacional-rosa-c-ventre-ciudad-ypacarai-1;318474-construccion-aula-colegio-nacional-rosa-c-ventre-ciudad-ypacarai-1;318474-construccion-aula-colegio-nacional-rosa-c-ventre-ciudad-ypacarai-1;;;318474;"CONSTRUCCIÓN DE AULA, COLEGIO NACIONAL ROSA C. VENTRE, CIUDAD DE YPACARAI ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-25 07:30:00";tradicional;97500000
319100-construccion-aula-centro-jovenes-adulto-n-11199-gspar-rpdroguez-francia-ypacarai-1;319100-construccion-aula-centro-jovenes-adulto-n-11199-gspar-rpdroguez-francia-ypacarai-1;319100-construccion-aula-centro-jovenes-adulto-n-11199-gspar-rpdroguez-francia-ypacarai-1;;;319100;"CONSTRUCCION DE AULA CENTRO DE JOVENES Y ADULTO Nº11199 GSPAR RPDROGUEZ DE FRANCIA - YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-09 07:30:00";tradicional;97500000
319115-provision-repuestos-desmalezadoras-municipalidad-ypacarai-1;319115-provision-repuestos-desmalezadoras-municipalidad-ypacarai-1;319115-provision-repuestos-desmalezadoras-municipalidad-ypacarai-1;;;319115;"PROVISIÓN DE REPUESTOS PARA DESMALEZADORAS DE la MUNICIPALIDAD DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-19 07:30:00";tradicional;4980500
319295-revitalizacion-aulas-colegio-nacional-jhugua-jhu-esc-basica-n-364-san-isidro-labrado-1;319295-revitalizacion-aulas-colegio-nacional-jhugua-jhu-esc-basica-n-364-san-isidro-labrado-1;319295-revitalizacion-aulas-colegio-nacional-jhugua-jhu-esc-basica-n-364-san-isidro-labrado-1;;;319295;" Revitalización de Aulas, Colegio Nacional Jhugua Jhu, Esc. Básica Nº 364 San Isidro Labrador, Cñia Jhugua Jhu, Colegio Nacional Santa Rosa, y Esc. Básica Nº 608 Santa Rosa del Distrito de Ypacarai.-";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 07:30:00";tradicional;137500000
319476-construccion-centro-formacion-civico-cultural-deportivo-tinglado-multiuso-colegio-na-1;;;;;319476;"CONSTRUCCION DE CENTRO DE FORMACIÓN CÍVICO, CULTURAL Y DEPORTIVO (TINGLADO MULTIUSO) COLEGIO NACIONAL DON DELFIN CHAMARRO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
319480-construccion-ciclovia-1ra-etapa-1;319480-construccion-ciclovia-1ra-etapa-1;319480-construccion-ciclovia-1ra-etapa-1;;;319480;"CONSTRUCCIÓN DE CICLOVIA (1RA ETAPA)";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 07:30:00";tradicional;139700000
319481-construccion-empedrado-1;319481-construccion-empedrado-1;319481-construccion-empedrado-1;;;319481;"CONSTRUCCION DE EMPEDRADO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-24 07:30:00";tradicional;138500000
319484-refaccion-aula-planta-alta-esc-basic-n-1129-divino-infante-1;319484-refaccion-aula-planta-alta-esc-basic-n-1129-divino-infante-1;319484-refaccion-aula-planta-alta-esc-basic-n-1129-divino-infante-1;;;319484;"Refaccion de un Aula de la Planta Alta de la Esc. Basic. Nº 1129 El Divino Infante";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-19 07:30:00";tradicional;59500000
