planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249735-adquisicion-combustibles;249735-adquisicion-combustibles;;;;249735;"Adquisición de Combustibles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2013-02-28;"2013-03-06 07:00:00";tradicional;126100000
253064-adquisicion-camioneta;;;;;253064;"Adquisicion de una Camioneta";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;100000000
253067-construccion-vereda;;;;;253067;"Construccion de Vereda";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;100000000
253071-construccion-teatro-municipal;;;;;253071;"Construccion de Teatro Municipal";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;126000000
253072-construccion-ciclovia;;;;;253072;"Construccion de Ciclovia";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;126000000
253073-construccion-empedrado-calles;253073-construccion-empedrado-calles;253073-construccion-empedrado-calles;;;253073;"Construccion de Empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-08-13 07:00:00";tradicional;126000000
253075-construccion-plaza-pedrozo;;;;;253075;"Construccion de Plaza Pedrozo";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;100000000
253076-construccion-tinglado;253076-construccion-tinglado-1,253076-construccion-tinglado;;;;253076;"Construccion de Tinglado";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-02-28;"2013-04-30 07:00:00";tradicional;100000000
253078-revitalizacion-local-municipal;;;;;253078;"Revitalizacion del Local Municipal";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;126000000
253082-compra-terreno-alcantarillado-sanitario;;;;;253082;"Compra de terreno para Alcantarillado Sanitario";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-02-28;;tradicional;500000000
253086-bienes-consumo-oficina-e-insumos;;;;;253086;"Bienes de Consumo de oficina e insumos";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;20000000
253090-adquisicion-productos-papel-e-impresos;;;;;253090;"Adquisicion de Productos de Papel e impresos";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;5000000
255112-adquisicion-cubiertas-camaras;;;;;255112;"Adquisicion de Cubiertas y Camaras";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;30000000
255271-adquisicion-equipos-oficina-computacion;255271-adquisicion-equipos-oficina-computacion;255271-adquisicion-equipos-oficina-computacion;;;255271;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-08-02 07:30:00";tradicional;14724560
256922-consultoria-diseno-proyecto-ejecutivo-sistema-alcantarillado-sanitario-ciu;;;;;256922;"Consultoria, Diseño de Proyecto Ejecutivo del Sistema Alcantarillado Sanitario de la Ciudad de Ypacarai";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-03-31;;tradicional;200000000
260542-iluminacion-acera-calle-mcal-lopez-ruta-mcal-estigarribia-b-caballero;260542-iluminacion-acera-calle-mcal-lopez-ruta-mcal-estigarribia-b-caballero;260542-iluminacion-acera-calle-mcal-lopez-ruta-mcal-estigarribia-b-caballero;;;260542;"Iluminacion de Acera, calle Mcal Lopez entre Ruta Mcal. Estigarribia y B. Caballero";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-13 07:00:00";tradicional;79900000
260985-adquisicion-equipo-lector-biometrico-control-acceso-personal;;;;;260985;"Adquisicion de equipo de Lector Biometrico, para control acceso de personal";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;2500000
262533-construccion-aula-esc-colegio-san-jose-jhugua-jhu-ypacarai;262533-construccion-aula-esc-colegio-san-jose-jhugua-jhu-ypacarai-1,262533-construccion-aula-esc-colegio-san-jose-jhugua-jhu-ypacarai;;;;262533;"CONSTRUCCION DE AULA, ESC/ COLEGIO SAN JOSE -JHUGUA JHU- YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-07-31;"2013-11-13 07:30:00";tradicional;80000000
262535-adquisicion-equipos-informaticos;;;;;262535;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;20000000
262536-revitalizacion-de-esc-bas-n-1360-heroes-patria-esc-bs-n-3628-mbocaya-poty;;;;;262536;"Revitalizacion de: Esc. Bas. Nº 1360 Heroes de la Patria, Esc. Bs. Nº3628 MBOCAYA POTY, ESC. Nº 2133 NTRA. SRA DEL ROSARIO Y COLEGIO NACIONAL SAGRADA FAMILIA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;50000000
262537-adquisicion-mobiliario;;;;;262537;"ADQUISICION DE MOBILIARIO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;5000000
262540-construccion-aulas-coleg-rosa-c-ventre;262540-construccion-aulas-coleg-rosa-c-ventre,262540-construccion-aulas-coleg-rosa-c-ventre-1;;;;262540;"CONSTRUCCION DE AULAS COLEG. ROSA C. VENTRE";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-07-31;"2013-11-26 07:30:00";tradicional;80000000
263376-construccion-colegio-tecnico-nacional-divinom-infante;263376-construccion-colegio-tecnico-nacional-divinom-infante-1,263376-construccion-colegio-tecnico-nacional-divinom-infante;;;;263376;"CONSTRUCCION COLEGIO TECNICO NACIONAL EL DIVINOM INFANTE";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-08-31;"2013-10-30 07:30:00";tradicional;80000000
263377-construccion-aula-centro-11-199-gaspar-r-francia-b-san-blas-ypacarai;263377-construccion-aula-centro-11-199-gaspar-r-francia-b-san-blas-ypacarai;;;;263377;"CONSTRUCCION DE AULA, CENTRO 11-199, GASPAR R. FRANCIA Bº SAN BLAS , YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-08-31;"2013-11-14 07:30:00";tradicional;80000000
262843-contrataciones-servicio-consultoria-diseno-aseramiento;262843-contrataciones-servicio-consultoria-diseno-aseramiento;262843-contrataciones-servicio-consultoria-diseno-aseramiento;;;262843;"Contrataciones de servicio de consultoria para Diseño y Aseramiento";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-11 08:00:00";tradicional;19250000
266138-construccion-aula-colegio-tecnico-nacional-divino-infante;;;;;266138;"CONSTRUCCION DE AULA, COLEGIO TECNICO NACIONAL EL DIVINO INFANTE";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-11-30;;tradicional;80000000
