planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186125-adquisicion-montaje-transformador-local-municipal;186125-adquisicion-montaje-transformador-local-municipal;;;;186125;"adquisicion y montaje de transformador para el local Municipal";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-02-02;"2010-03-03 07:30:00";tradicional;60000000
186181-construcion-sistema-agua-potable-cnia-jhugua-jhu-pedrozo;186181-construcion-sistema-agua-potable-cnia-jhugua-jhu-pedrozo;;;;186181;"Construcion del sistema de agua potable para la Cñia de Jhugua Jhu-Pedrozo";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-02;"2010-03-02 07:30:00";tradicional;60000000
195911-adquisicion-dezmalezadora;;;;;195911;"adquisicion de dezmalezadora ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;30000000
195988-adquisicion-equipos-informaticos;;;;;195988;"adquisicion de equipos informaticos ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;20000000
198747-adquisicion-combustible-libricantes;;;;;198747;"adquisicion de combustible y libricantes";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;100000000
199901-equipos-iluminacion-plaza;;;;;199901;"Equipos para iluminacion de plaza";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;7000000
199903-construccion-ciclovia-estacion;;;;;199903;"Construccion de ciclovia (Estacion)";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;80000000
200031-empedrado-calles;;;;;200031;"empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;20000000
198750-adquisicion-licencia-equipos-informaticos;;;;;198750;"adquisicion de licencia para equipos informaticos";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;12000000
199904-construccion-canaleta-cielo-abierto-calle-alberdi;;;;;199904;"Construccion de canaleta a cielo abierto calle Alberdi";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;14400000
199905-empedrado-calles;;;;;199905;"Empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-14;;tradicional;270200000
199902-adquisicion-muebles-oficina;;;;;199902;"Adquisicion de muebles de Oficina";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;8000000
199920-adquisicion-camara-digital;;;;;199920;"adquisicion de una camara digital ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;800000
202092-construccion-empedrado-calle;202092-construccion-empedrado-calle;;;;202092;"Construccion de Empedrado de calle";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-09;"2010-07-31 08:00:00";tradicional;100800000
202196-adquisicion-revista;;;;;202196;"Adquisicion de Revista ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-12;;tradicional;15000000
202197-construccion-empedrado-muro-contencion-gaspar-r-francia;;;;;202197;"construccion de empedrado y muro de contencion Gaspar R. de Francia";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-12;;tradicional;30000000
202221-adquisicion-artefactos-equipos-iluminacion;202221-adquisicion-artefactos-equipos-iluminacion-segundo-llamado,202221-adquisicion-artefactos-equipos-iluminacion-1;;;;202221;"adquisicion de artefactos y equipos de iluminacion, Segundo Llamado";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-07-12;"2010-09-10 07:00:00";tradicional;10000000
203872-construccion-desague-pluvial-calles-dr-lytton-snead-yegros;203872-construccion-desague-pluvial-calles-dr-lytton-snead-yegros;203872-construccion-desague-pluvial-calles-dr-lytton-snead-yegros;;;203872;"Construccion de Desague Pluvial en las calles Dr, Lytton Snead y Yegros";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-12 12:00:00";tradicional;22000000
204809-adquisicion-cubiertas-camaras;204809-adquisicion-cubiertas-camaras;;;;204809;"Adquisicion de cubiertas y camaras";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-10-30 07:30:00";tradicional;4000000
204967-adquisicion-cubiertas-camaras;;;;;204967;"adquisicion de cubiertas y camaras";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-10-31;;tradicional;4000000
205991-adquisicion-cubiertas-camaras;205991-adquisicion-cubiertas-camaras;;;;205991;"Adquisición de cubiertas y cámaras";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-12-04 07:30:00";tradicional;5000000
206082-adquisicion-desmalezadora;;;;;206082;"Adquisicion de Desmalezadora";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-11-30;;tradicional;12482380
