planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266592-construccion-aulas-colegio-nacional-san-jose;266592-construccion-aulas-colegio-nacional-san-jose;266592-construccion-aulas-colegio-nacional-san-jose;;;266592;"Construccion de Aulas, Colegio Nacional San Jose";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-01-31;"2014-01-11 07:30:00";tradicional;72853019
266593-construccion-aula-colegio-nacional-rosa-c-ventre;266593-construccion-aula-colegio-nacional-rosa-c-ventre;266593-construccion-aula-colegio-nacional-rosa-c-ventre;;;266593;"Construccion de Aula, Colegio Nacional Rosa C. Ventre";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-01-31;"2014-01-11 07:30:00";tradicional;73882431
266594-construccion-aula-colegio-nacional-divino-infante;266594-construccion-aula-colegio-nacional-divino-infante;266594-construccion-aula-colegio-nacional-divino-infante;;;266594;"construccion de aula, colegio Nacional El Divino Infante";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-01-31;"2014-01-11 07:30:00";tradicional;75957535
266595-construccion-aula-centro-11-199-gaspar-r-francia-ypacarai;;;;;266595;"CONSTRUCCION DE AULA, CENTRO 11-199 GASPAR R. DE FRANCIA, YPACARAI.-";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;80000000
266599-revitalizacion-de-esc-bas-n-1360-heroes-patria-esc-bs-n-3628-mbocaya-poty;266599-revitalizacion-de-esc-bas-n-1360-heroes-patria-esc-bs-n-3628-mbocaya-poty;266599-revitalizacion-de-esc-bas-n-1360-heroes-patria-esc-bs-n-3628-mbocaya-poty;;;266599;"Revitalizacion de: Esc. Bas. Nº 1360 Heroes de la Patria, Esc. Bs. Nº3628 MBOCAYA POTY, ESC. Nº 2133 NTRA. SRA DEL ROSARIO Y COLEGIO NACIONAL SAGRADA FAMILIA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-07 07:30:00";tradicional;40980286
266600-construccion-sanitario-sexado-colegio-nacional-paso-puente;;;;;266600;"construccion de sanitario sexado, Colegio Nacional Paso Puente";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;60000000
266601-construccion-dos-sanitarios-sexados-colegio-nacional-santa-rosa-colegio-na;266601-construccion-dos-sanitarios-sexados-colegio-nacional-santa-rosa-colegio-na-1,266601-construccion-dos-sanitarios-sexados-colegio-nacional-santa-rosa-colegio-na;266601-construccion-dos-sanitarios-sexados-colegio-nacional-santa-rosa-colegio-na;;;266601;"CONSTRUCCION DE DOS SANITARIOS SEXADOS COLEGIO NACIONAL SANTA ROSA Y COLEGIO NACIONAL PASO PUENTE";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-31 07:30:00";tradicional;109982480
266607-construccion-empedrado-calles;;;;;266607;"construccion de empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;126000000
266656-adquisicion-revistas;;;;;266656;"adquisicion de revistas";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;20000000
267781-construccion-aula;267781-construccion-aula-gaspar-r-francia;267781-construccion-aula-gaspar-r-francia;;;267781;"CONSTRUCCION DE AULA GASPAR R. DE FRANCIA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-12 07:30:00";tradicional;73499100
270025-adquisicion-terreno-alcantarillado;;;;;270025;"ADQUISICION DE TERRENO PARA ALCANTARILLADO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-02-28;;tradicional;550000000
270028-adquisicion-equipos-informaticos;;;;;270028;"Adquisicion de equipos informaticos";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;15000000
270029-adquisicion-combustible;;;;;270029;"ADQUISICION DE COMBUSTIBLE";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;100000000
270037-adquisicion-camioneta;;;;;270037;"ADQUISICION DE CAMIONETA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;100000000
270043-servicios-recoleccion-residuos-solidos;;;;;270043;"SERVICIOS DE RECOLECCION DE RESIDUOS SOLIDOS ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;126000000
270053-revitalizacion-casa-cultura;;;;;270053;"REVITALIZACION CASA DE LA CULTURA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;100000000
270055-construccion-ciclovia;;;;;270055;"CONSTRUCCION DE CICLOVIA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;126000000
270056-revitalizacion-plaza-publica;;;;;270056;"REVITALIZACION DE LA PLAZA PUBLICA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;100000000
270854-construccion-plaza-pedrozo;;;;;270854;"CONSTRUCCION DE PLAZA PEDROZO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;100000000
270859-revitalizacion-casa-cultura;;;;;270859;"REVITALIZACION CASA DE LA CULTURA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;100000000
270065-construccion-empedrado-calles;270065-construccion-empedrado-calles;270065-construccion-empedrado-calles;;;270065;"Construccion de Empedrado de calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-02 07:30:00";tradicional;132124000
279491-construccion-empedrado-calles;279491-construccion-empedrado-calles;279491-construccion-empedrado-calles;;;279491;"Construccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-23 07:30:00";tradicional;137787950
