planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405593-construccion-empedrado-calles-distrito-ypacarai-1;405593-construccion-empedrado-calles-distrito-ypacarai-1;405593-construccion-empedrado-calles-distrito-ypacarai-1;;;405593;"CONSTRUCCIÓN DE EMPEDRADO DE CALLES DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-05-30 08:00:00";tradicional;168461094
405597-bacheos-calles-distrito-ypacarai-1;;;;;405597;"BACHEOS DE CALLES DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-01-31;;tradicional;175000000
405598-reparacion-caminos-enripiados-calles-vecinales-1;405598-reparacion-caminos-enripiados-calles-vecinales-1;405598-reparacion-caminos-enripiados-calles-vecinales-1;;;405598;"REPARACIÓN DE CAMINOS Y ENRIPIADOS DE CALLES VECINALES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-04 07:30:00";tradicional;148800000
405603-construccion-sanitario-sexado-nivel-inicial-adosado-aula-existente-revitalizacion-au-1;405603-construccion-sanitario-sexado-nivel-inicial-adosado-aula-existente-revitalizacion-au-1;405603-construccion-sanitario-sexado-nivel-inicial-adosado-aula-existente-revitalizacion-au-1;;;405603;"CONSTRUCCIÓN DE SANITARIO SEXADO NIVEL INICIAL ADOSADO A AULA EXISTENTE Y REVITALIZACIÓN DE AULAS EN AULAS INSTITUCIONES EDUCATIVAS, DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-14 07:30:00";tradicional;123993140
410033-bacheo-asfaltico-calles-distrito-ypacarai-1;410033-bacheo-asfaltico-calles-distrito-ypacarai-1;410033-bacheo-asfaltico-calles-distrito-ypacarai-1;;;410033;"BACHEO ASFÁLTICO DE CALLES DEL DISTRITO DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-29 07:30:00";tradicional;163652610
410200-refaccion-aulas-reparacion-sanitario-sexado-instituciones-educativas-distrito-ypacar-1;410200-refaccion-aulas-reparacion-sanitario-sexado-instituciones-educativas-distrito-ypacar-1;410200-refaccion-aulas-reparacion-sanitario-sexado-instituciones-educativas-distrito-ypacar-1;;;410200;"REFACCIÓN DE AULAS Y REPARACIÓN DE SANITARIO SEXADO EN LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-11 07:30:00";tradicional;95025068
413829-ampliacion-local-municipal-terminacion-sanitario-1;413829-ampliacion-local-municipal-terminacion-sanitario-1;413829-ampliacion-local-municipal-terminacion-sanitario-1;;;413829;"AMPLIACIÓN DEL LOCAL MUNICIPAL Y TERMINACIÓN DE SANITARIO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-26 08:00:00";tradicional;155327588
415574-adecuacion-ampliacion-aulas-esc-b-as-n-1129-divino-infante-ypacarai-1;415574-adecuacion-ampliacion-aulas-esc-bas-n-1129-divino-infante-ypacarai-1;415574-adecuacion-ampliacion-aulas-esc-bas-n-1129-divino-infante-ypacarai-1;;;415574;"ADECUACIÓN Y AMPLIACIÓN DE AULAS DE LA ESC. BÁS. N° 1129 EL DIVINO INFANTE DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-24 07:30:00";tradicional;149277324
415789-construccion-cercado-perimetral-esc-bas-n-350-sagrada-familia-nazareth-ypacarai-1;415789-construccion-cercado-perimetral-esc-bas-n-350-sagrada-familia-nazareth-ypacarai-1;415789-construccion-cercado-perimetral-esc-bas-n-350-sagrada-familia-nazareth-ypacarai-1;;;415789;"CONSTRUCCIÓN DE CERCADO PERIMETRAL DE LA ESC. BÁS. N° 350 SAGRADA FAMILIA DE NAZARETH DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-09 07:30:00";tradicional;73236400
416707-montaje-e-instalacion-electrica-tableros-electricos-instituto-tecnico-superior-depar-1;;;;;416707;"MONTAJE E INSTALACIÓN ELÉCTRICA - TABLEROS ELÉCTRICOS PARA EL INSTITUTO TÉCNICO SUPERIOR DEPARTAMENTAL MUNICIAL YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;174100000
416508-adquisicion-equipos-informaticos-municipalidad-ypacarai-1;416508-adquisicion-equipos-informaticos-municipalidad-ypacarai-1;416508-adquisicion-equipos-informaticos-municipalidad-ypacarai-1;;;416508;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA MUNICIPALIDAD DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-22 08:00:00";tradicional;95890000
417394-montaje-e-instalacion-electrica-tableros-electricos-instituto-tecnico-superior-depar-1;417394-montaje-e-instalacion-electrica-tableros-electricos-instituto-tecnico-superior-depar-1;417394-montaje-e-instalacion-electrica-tableros-electricos-instituto-tecnico-superior-depar-1;;;417394;"MONTAJE E INSTALACIÓN ELÉCTRICA - TABLEROS ELÉCTRICOS PARA EL INSTITUTO TÉCNICO SUPERIOR DEPARTAMENTAL MUNICIPAL YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-06 07:30:00";tradicional;173583000
417726-construccion-pista-multiuso-colegio-nacional-pedrozo-ypacarai-1;417726-construccion-pista-multiuso-colegio-nacional-pedrozo-ypacarai-1;417726-construccion-pista-multiuso-colegio-nacional-pedrozo-ypacarai-1;;;417726;"CONSTRUCCIÓN DE PISTA MULTIUSO PARA EL COLEGIO NACIONAL PEDROZO - YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-23 07:30:00";tradicional;161648190
420204-adquisicion-tableros-electricos-instituto-tecnico-superior-departamental-municipal-1;420204-adquisicion-tableros-electricos-instituto-tecnico-superior-departamental-municipal-1;420204-adquisicion-tableros-electricos-instituto-tecnico-superior-departamental-municipal-1;;;420204;"ADQUISICIÓN DE TABLEROS ELÉCTRICOS PARA EL INSTITUTO TÉCNICO SUPERIOR DEPARTAMENTAL MUNICIPAL YPACARAÍ 2DA ETAPA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 07:30:00";tradicional;34500000
