id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkPz4TcosVzm0y3wNwLAphtY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0027365;;1068200;1063344;PYG;Guaraníes;2023-10-25;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkPR0HaXyyY9kUwO7A8Sh%2F3G;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0027410;;1460600;1374490;PYG;Guaraníes;2023-10-16;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkNkVo0HCCok%2BKpPkPCo7%2F%2Fc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0027300;;1528800;1480156;PYG;Guaraníes;2023-08-04;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkP3hX25yH%2B9tS40TC%2F%2FxiRY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0027244;;583040;580390;PYG;Guaraníes;2023-07-12;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkOxwhdG%2Fk0xileWoVxh2lOZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0027155;;1878760;1818981;PYG;Guaraníes;2023-06-15;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkNOabsjVjfSBKWrs3HvW18b;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0027021;;1738120;1682817;PYG;Guaraníes;2023-05-18;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkMYkBCN43XSrrXkkyKOHElE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0026992;;1111900;1076522;PYG;Guaraníes;2023-05-11;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkN0taR7NjN2PZJWuCXdLifO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0026812;;3551280;3341916;PYG;Guaraníes;2023-01-12;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkNNCWw%2BoK05rlcgrOfW4%2B%2Bd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0026720;;2531840;2382578;PYG;Guaraníes;2022-11-07;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkNK2TnZOJ%2BBmUveVakzKN%2B0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0026608;;749200;745794;PYG;Guaraníes;2022-09-28;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkP8DIOPEE4YS4y26ZvVo9Qk;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0026513;;1768640;1712365;PYG;Guaraníes;2022-08-09;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkNvsTFxR19D2UO2UmIeZfAc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0026470;;1621640;1570042;PYG;Guaraníes;2022-08-02;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkNthQft3WDQM0i4q5d924EQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0026352;;900000;871364;PYG;Guaraníes;2022-06-06;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkMlzk8tceT0Rr8D6eXiqbDG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0026325;;1856160;1797099;PYG;Guaraníes;2022-05-25;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkNm3YlInMZ4Kw9p7ICSTN8Q;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0026161;;2777280;2613546;PYG;Guaraníes;2022-04-05;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkN5KJq84V7Iaq%2Faim74tcXF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0026018;;74800;70390;PYG;Guaraníes;2022-02-01;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkPSqW96NPRnYuc6Yr1wwwK8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0026017;;2721600;2561150;PYG;Guaraníes;2022-01-10;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkOppTldrCoRTEWcY51Wky8b;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0025911;;1108800;1043431;PYG;Guaraníes;2021-11-24;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkNSfn%2BJX%2FM77beFr%2BRzUoDP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0025912;;134400;126478;PYG;Guaraníes;2021-11-24;
VlLs17zU5txJXPYESBgBj4vVnMhM8v8o8xEMKcDB%2BkMonV8U%2FQmdjHGlPl%2FepTky;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0025484;;1829600;1721737;PYG;Guaraníes;2021-11-01;
