id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6IKBSl2I%2B5ihAJqfySdReaj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006848;;2110000;2006572;PYG;Guaraníes;2016-01-28;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6J0c1sc%2BwQTdr8UDcpbjnbb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-006847;;7135000;6785255;PYG;Guaraníes;2016-01-28;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6KZya1mJtR1L2ulxc0N6LWB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006821;;1366000;1361033;PYG;Guaraníes;2016-01-26;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6LIKcASgbdQCbVa8GdoJzUU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006846;;6665000;6338294;PYG;Guaraníes;2016-01-26;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6IXlxJ39PSDFyvMLEQeZinl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006869;;8303500;7896477;PYG;Guaraníes;2016-01-15;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6LR7Op17GqZhfvHwl%2B%2Fbw%2B0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006872;;7861800;7476429;PYG;Guaraníes;2016-01-15;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6JFekIkQI4dvSowc4ilf7vH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006873;;274000;260569;PYG;Guaraníes;2016-01-15;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6Ld5PaI%2F6fRsPoYR3s5Z07d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006798;;1672000;1665920;PYG;Guaraníes;2015-12-24;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6L50VUQbGVS1N2Vv4DiAI54;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006693;80017452;12559500;11943856;PYG;Guaraníes;2015-12-23;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6K3k9RRLRmXW1%2Fci%2FagTQII;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006694;80017452;1571500;1494468;PYG;Guaraníes;2015-12-23;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6LiUv09GpcRkyThOBopBqZa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006695;80017452;3821000;3633701;PYG;Guaraníes;2015-12-23;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6KJ0OWkm9qrQwODu5UIPkQQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006636;;700000;665687;PYG;Guaraníes;2015-12-10;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6KR42kHaEcQef7Z5VZqfEOy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006637;;1555000;1478777;PYG;Guaraníes;2015-12-10;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6JdnLUJMmRXcsD4H6D%2F58Sy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006497;;944000;897727;PYG;Guaraníes;2015-11-20;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6LzWkiHVKU90FKfcVvlAnGn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006498;;7834500;7450467;PYG;Guaraníes;2015-11-20;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6L2ZCoH9T9L9aW5sKsOSzeT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006367;;13488000;12826843;PYG;Guaraníes;2015-11-04;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6L09cRqoFAUPcBTJFwAXc4l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006126;;2579000;2452581;PYG;Guaraníes;2015-10-05;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6JvBn5%2BbLjekVfObZgNnm9d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005844;;14330000;13627570;PYG;Guaraníes;2015-09-10;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6ImqBx9gFkPQGRqVNLZKCDv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005763;;3044000;2894789;PYG;Guaraníes;2015-09-08;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6LcvMfBRyIC9lW0a7JgFu20;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005605;;8443000;8029139;PYG;Guaraníes;2015-08-21;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6IInVzCy1IDxtpEzfQFzqzI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005619;;11329500;10774148;PYG;Guaraníes;2015-08-21;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6LMcMequLjKECT0GeByQkk8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005418;;2810000;2672258;PYG;Guaraníes;2015-08-07;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6Ls8qG7SBd7vo%2F3U4TiA2Ho;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005293;;5966000;4834791;PYG;Guaraníes;2015-07-07;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6Ls8qG7SBd7vgVQwuj0ZbOE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005293;;5966000;838766;PYG;Guaraníes;2015-07-07;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6L4rchTb067szp8Ou5MjlS9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005315;;3154000;2999397;PYG;Guaraníes;2015-07-07;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6L4K4ER0W5d9yUEd6sx4Mvn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0004959;;2109000;2005621;PYG;Guaraníes;2015-05-21;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6L7Y5zbshjp%2BnqBhn86a00o;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0004848;;9140500;8692449;PYG;Guaraníes;2015-05-06;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6JoYPwvt0ALMHN4r%2FYdxPZz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0004637;;10329300;9822977;PYG;Guaraníes;2015-04-07;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6Ji0gWpSk0nbYiTrRXmyC%2Fd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0004532;;335000;333782;PYG;Guaraníes;2015-03-27;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6J27rdWGvzg%2FzYnMqx52Da0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0004534;;11106000;10561604;PYG;Guaraníes;2015-03-27;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6JQ7mXBZDs%2Be3SDBtJMiiDW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0003360;;9439000;8976318;PYG;Guaraníes;2015-01-19;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6IydeyfidOhk3SMOanH6rR1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0003104;;1366000;1361033;PYG;Guaraníes;2014-12-18;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6JNrawPXaCyvtmFK%2BJCQWJH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0003177;;5193500;4938924;PYG;Guaraníes;2014-12-18;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6KgARHIkUPtwYF614%2Bpi3WZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0003228;;5851500;5564669;PYG;Guaraníes;2014-12-18;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6JQfNbF6dTa%2FPhGF9vziqmV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0003070;;1837000;1830320;PYG;Guaraníes;2014-12-10;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6Lct20aZc3%2B0K497%2BgdiQHc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002754;;5539500;5269218;PYG;Guaraníes;2014-10-30;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6KwzTjD7e8Zn6OBz5j1moiU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002708;;1366000;1299041;PYG;Guaraníes;2014-10-21;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6IKiwUJ1O3WTsjcNX9HO6pF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002709;;1300000;1236276;PYG;Guaraníes;2014-10-21;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6IKvUhjJnDa99WxzxJbmvQP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002556;;2720000;2586670;PYG;Guaraníes;2014-10-06;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6IfrFMrnLv8Tx9ZTJsDZu60;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002558;;3083500;2932352;PYG;Guaraníes;2014-10-06;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6KEIj1PevRMcNCnrOfQrvVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002587;;10966000;10428466;PYG;Guaraníes;2014-10-06;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6K0llgBsyyqxDkYTk4%2BOT1Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002311;;7869500;7483751;PYG;Guaraníes;2014-09-15;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6LdHUtbTXTVbinwoLCL0w6k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002389;;150000;149455;PYG;Guaraníes;2014-09-15;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6JbRSHv1egdPC0WVjzjXvSu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002403;;245000;244109;PYG;Guaraníes;2014-09-15;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6JOs895tFuSsarXiHOPtfEh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002254;;7892000;7505148;PYG;Guaraníes;2014-09-02;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6IXS0%2BFcIu0O%2BpeBUKONSuY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002104;;1320000;1315200;PYG;Guaraníes;2014-08-25;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6KczVKMYN2VrMd6gYJqYzfc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002171;;1339000;1334131;PYG;Guaraníes;2014-08-25;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6K059VGIyIWvJfvmF4wFofP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002172;;366000;364669;PYG;Guaraníes;2014-08-25;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6IfnmsorpbaLJ4%2BT9OnLFe5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002064;;6618000;6293598;PYG;Guaraníes;2014-08-07;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6IarSABrQZP%2F7wqoflhzKD2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001948;;567000;564938;PYG;Guaraníes;2014-07-29;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6INPUdFRktwWtmXhdKcDEDt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001412;;1646000;1639993;PYG;Guaraníes;2014-05-22;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6Iuwk4kqqPoLp%2Be7KbVawBo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001431;;3532000;3360374;PYG;Guaraníes;2014-05-22;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6KyaOFZCc0sp4eCkJJ0JwEr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001432;;270000;256765;PYG;Guaraníes;2014-05-22;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6KY%2FALKnp60gK4uIxSNsVNi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001284;;2339140;2224479;PYG;Guaraníes;2014-05-16;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6JTwK8Hxg4K%2Bh59FihbtZrY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001356;;10314000;9808427;PYG;Guaraníes;2014-05-16;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6KGnV9kpjtNDH2Wm8CMqAB%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000859;;1366000;1361033;PYG;Guaraníes;2014-04-25;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6LZ6CtPEZ8aj32z7rRyEK5W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001061;;9315278;8858660;PYG;Guaraníes;2014-04-25;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6ITQe55zcHQYzFDvG5hwzSf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001062;;3500000;3328436;PYG;Guaraníes;2014-04-25;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6InUC%2F%2BHzYDpY9w3RxEgP54;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001063;;2242000;2132101;PYG;Guaraníes;2014-04-25;
wW7lqmZ0moYfAZtIE%2F8qzAerVowcqGY3Yy3eBEAFL6KpRVZ8p15Dy4TiztQS1Ijb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001140;;735912;733236;PYG;Guaraníes;2014-04-25;
