id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
b9gbRS8RZCQ%253D;apertura_1513001240806.pdf;"2017-12-11 11:07:31";"2017-12-14 16:53:51";"Acta de Apertura";adjudicacion;35;
MG9NRhDleb0%253D;cco_1513001278393.pdf;"2017-12-11 11:08:01";"2017-12-14 16:53:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mTT26%252Fs5vLM%253D;evaluacion_1513002764536.pdf;"2017-12-11 11:32:50";"2017-12-14 16:53:51";"Informe de Evaluación";adjudicacion;36;
d413jGo6%252BrA%253D;nota_justificacion_contrato_1514375184397.pdf;"2017-12-27 08:46:58";"2017-12-27 12:24:19";"Nota de Aclaración";contrato;220;
YKXyYVR1j8M%253D;respuesta_adj_1513350733368.pdf;"2018-01-08 14:10:51";;"Nota de Contestación";adjudicacion;367;
QYeNr6cvhc8%253D;33493___323182_1513281229587.pdf;"2017-12-14 16:53:52";;"Nota de Observacion";adjudicacion;366;
lPFxLrDkoXk%253D;noti_oferentes_1513350729830.pdf;"2018-01-08 14:10:51";;"Notificación al Oferente";adjudicacion;39;
hhemKCCiO4w%253D;notifofer_1513025340171.pdf;"2017-12-11 17:49:05";"2017-12-14 16:53:51";"Notificación al Oferente";adjudicacion;39;
bJSsJi8Mw1g%253D;contrato_49___cociplac_1514375184494.pdf;"2017-12-27 08:46:58";"2017-12-27 12:24:19";"Orden de Compra o Contrato";contrato;123;
prqNKUjyAxs%253D;resadj_1513005677364.pdf;"2017-12-11 12:21:20";"2017-12-14 16:53:51";"Resolución de Adjudicación";adjudicacion;37;
