id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WQmd9WuzGwfvl5TULssOvVA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001207;;3590000;3590000;PYG;Guaraníes;2010-08-20;53938
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WQ5PsTw6N8l5F5TULssOvVA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001209;;6740000;6740000;PYG;Guaraníes;2010-08-20;53938
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WRGn%2BCmyo56615TULssOvVA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001210;;2650000;2650000;PYG;Guaraníes;2010-08-20;53938
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WSLIznASjvtz15TULssOvVA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001212;;2825000;2825000;PYG;Guaraníes;2010-08-20;53938
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WSXWTXo1ewe315TULssOvVA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001222;;3171000;3171000;PYG;Guaraníes;2010-08-20;53938
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WR%2BDLSXSO9065G%2FkIELIYPk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001130;;4110000;4110000;PYG;Guaraníes;2010-08-13;50528
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WTAkejWonFP%2FpG%2FkIELIYPk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001131;;6250000;6250000;PYG;Guaraníes;2010-08-13;50528
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WSipyHr3WPEKZG%2FkIELIYPk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001132;;6080000;6080000;PYG;Guaraníes;2010-08-13;50528
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WSoTLBDeHH482vZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001158;;7070000;7070000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WRiN%2Fo0Jfr01WvZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001159;;6766000;6766000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WRbsQXx18mYAGvZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001161;;9300000;9300000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WSh6eGBgJcjd2vZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001162;;9820000;9820000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WT%2F%2FA0lZhsir2vZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001163;;6850000;6850000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WS%2FuTjBPOxrBWvZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001164;;7230000;7230000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WTiNuDLqlByamvZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001205;;6845000;6845000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WRbOOW5OXE3oWvZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001291;;6657000;6657000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WSZKrwGwOduH2vZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001292;;6523000;6523000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WSALOfrXIDAnGvZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001293;;5520000;5520000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WQ%2F52wYunwOyGvZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001294;;6694000;6694000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WRFOz3WcsjEFGvZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001295;;3231000;3231000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WTju6jguG%2BXt2vZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001296;;6816000;6816000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WR79ifeHiKD%2FWvZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001297;;7080000;7080000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WSjVIdLztouTWvZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001298;;2401000;2401000;PYG;Guaraníes;2010-08-05;49155
idbptbVRhFpgta%2FbLPJe5DxsXKzA%2Bsa3GTuvsEUP0WTPdB1lJVnHdmvZ9KIk6EEb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001299;;6990000;6990000;PYG;Guaraníes;2010-08-05;49155
