id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
30696;1;"Porcentaje de garantia de oferta";"2021-06-18 16:15:42";"Favor si pueden aclarar cual es el porcentaje requerido para asegurar en la garantia de mantenimiento de oferta, ya que el archivo de la seccion historial de publaciones se encuentra dañado.";publico;2021-07-09;"A la fecha se puede visualizar el Historial del llamado, en donde se observa el dato relativo a la garantía."
30737;2;"Equipos de monitoreo ambiental";"2021-06-21 16:13:46";"Cual es el largo necesario para rodear los equipos de aire acondicionado, con el cable sensor de detección de liquidos";publico;2021-07-09;"Favor remitirse a la Adenda 1."
30738;3;"Equipos de monitoreo ambiental";"2021-06-21 16:16:49";"Los aires están uno al lado de otro o en distintos lugares de la sala.";publico;2021-07-09;"Las unidades de aire de precisión de precisión están separados uno de otro dentro de la misma sala técnica, en ambos Datacenter. Favor remitirse a la Adenda 1, para detalles de dimensión."
30904;4;"Monitoreo Ambiental.";"2021-06-25 09:11:53";"Dentro del PBC, se solicita sistema de monitoreo ambiental, y en las EE. TT. se solicita dentro de las ""Variables a Monitorear"" ""Falla de Climatización: Conexión vía contacto seco con la placa de comando del sistema de climatización que indica cualquier falla del aire acondicionado. (Una alarma a cada equipo de AA).""
Al respecto, solicitamos respetuosamente a la convocante pueda brindar datos del Tipo de Equipo de refrigeración, Marca, modelo y capacidad, de manera a poder ofertar un equipo acorde a la necesidad de la convocante.";publico;2021-07-09;"En el Datacenter Principal existen Aires de Presicion de la Marca Liebert Vertiv Modelo PEX 1025DA, y en el Datacenter Alternativo existen Aires de Presicion de la Marca Liebert Vertiv Modelo PEX P2060DA
"
30906;5;"Monitoreo Ambiental.";"2021-06-25 09:17:12";"Dentro del PBC, se solicita sistema de monitoreo ambiental, y en las EE. TT. se solicita dentro de las ""Variables a Monitorear"" ""Falla de UPS: Conexión vía contacto seco con la placa de comando del sistema de UPS (a cada UPS). Al respecto, solicitamos respetuosamente a la convocante pueda brindar datos del Tipo de UPS, Marca, modelo y capacidad, de manera a poder ofertar un equipo acorde a la necesidad de la convocante.";publico;2021-07-09;"Favor remitirse a la Adenda 1."
30966;6;"*-ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental";"2021-06-28 08:48:15";"En el Pliego de Bases y Condiciones, Sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental, dice: “Cantidad: 2(dos)”

Al respecto, se solicita amablemente a la convocante indicar detalladamente los lugares y las condiciones de instalación de  los Sistemas requeridos. Lo previamente solicitado lo extendemos a fin de que los potenciales oferentes puedan ofertar de manera adecuada a lo requerido por la convocante en vista a la omisión de esa información.";publico;2021-07-09;"Los Equipos de Monitoreo Ambiental deben ir instalados en Racks existentes dentro de cada Datacenter, uno en el principal que se encuentra en la dirección EEUU 961 Casi Tte. Fariña y la otra unidad en el Datacenter secundario que se encuentra en la dirección Hector Velázquez entre Alto Paraguay y Luis de Gasperi. Favor referirse a la Adenda N° 1 donde se especifica dimensiones del lugar de instalación."
30967;7;"*-ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental";"2021-06-28 08:48:22";"En el Pliego de Bases y Condiciones, Seccion SUMINISTROS REQUERIDOS - ESPECIFICACIONES

TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental, dice: “Medición Digital del Estado de la Puerta: Indicador de abertura de puerta a través de un relé (Estado abierto / Cerrado).”
Sobre este punto, se solicita a la convocante aclarar la cantidad de puertas que deberán ser monitoreados por cada sistema requerido y la ubicación de las mismas así como otros datos relaventes sobre sus condiciones: dimensiones, materiales, sistemas de cerrojos, otros. Lo previamente solicitado lo extendemos a fin de que los potenciales oferentes puedan ofertar de manera adecuada a lo requerido por la convocante.";publico;2021-07-09;"Favor Remitirse a la Adenda N° 1, donde se agregan los datos solicitados."
30968;8;"*-ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental";"2021-06-28 08:48:29";"En el Pliego de Bases y Condiciones, Seccion SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental, dice: “Falla de Climatización: Conexión vía contacto seco con la placa de comando del sistema de climatización que indica cualquier falla del aire acondicionado.  (Una alarma a cada equipo de AA)..”

Al respecto, se solicita a la convocante aclarar la cantidad y tipo  de AA que deberán ser monitoreados por cada sistema requerido. Lo previamente solicitado lo extendemos a fin de que los potenciales oferentes puedan ofertar de manera adecuada a lo requerido por la convocante.";publico;2021-07-09;"Existen tres unidades en el Datacenter Principal de la marca Liebert Vertiv Modelo PEX 1025DA, y en el Datacenter Secundario existen dos unidades de la marca Liebert Vertiv PEX. Favor referirse a la Adenda N° 1."
30970;9;"*-ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental";"2021-06-28 08:48:37";"En el Pliego de Bases y Condiciones, Seccion SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental, dice: “Detección de líquidos: El sistema será con un cable sensor ubicado bajo piso técnico que forme una barrera alrededor de los equipos de aire acondicionado.”

Sobre este requerimiento, se entiende que la Convocante posee un sistema de AA de presición del tipo perimetral  en redundancia tanto en su Datacenter Principal como asi también en el Datacenter de Contingencia, favor confirmar si nuestra apreciacion es correcta. En caso de ser correcta, solicitamos a la convocante confirmar las características y estado de funcionamiento del AA de precisión, ademas de que sólo se solicita 1 (uno) sensor del tipo cable para cada Datacenter. Lo previamente solicitado lo extendemos a fin de que los potenciales oferentes puedan ofertar de manera adecuada a lo requerido por la convocante.";publico;2021-07-09;"Su apreciacion es correcta, es un solo sensor donde el cable formara una barrera frente a los aires de presicion. El modelo de los aires es de la marca Liebert Vertiv Modelo PEX 1025DA y el funcionamiento de sistema de refrigeración es del tipo sistema rotativo de ""N+1"" equipos, donde N abastecen la necesidad y 1 está de backup."
30969;10;"*-ESPECIFICACIONES TÉCNICAS, ITEM 4: Equipo de Monitoreo Ambiental";"2021-06-28 08:48:43";"En el Pliego de Bases y Condiciones, Seccion SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS , ITEM 4: Equipo de Monitoreo Ambiental, dice: “Falla de UPS: Conexión vía contacto seco con la placa de comando del sistema de UPS (a cada UPS). OPCIONAL”

Solicitamos a la convocante confirmar si  efectivamente este requerimineto será considerado como OPCIONAL para la oferta. En caso que la convocante considere finalmente un requerimineto “Exigido”, solicitamos favor aclarar la cantidad de equipos UPS  que deberán ser monitoreados por cada sistema. Lo previamente solicitado lo extendemos a fin de que los potenciales oferentes puedan ofertar de manera adecuada a lo requerido por la convocante.";publico;2021-07-09;"Favor remitirse a la Adenda N° 1, el requisito es de caracter exigido. Cada sistema debera monitorear 2 equipos de UPS por cada datenter."
