id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PDe%2F5pykMgE%3D;1;78181508-001;"Mantenimiento y reparación de camiones pesados";"MANTENIMIENTO Y AJUSTES EN GENERAL";4500000;_NO_APLICA_;_NO_APLICA_;2250000.000000000000;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ygw2ikC1Ruk%3D;2;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE JUEGO DE CORREAS";700000;_NO_APLICA_;_NO_APLICA_;350000.000000000000;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GExhoHcftiI%3D;3;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE FILTRO DE ACEITE MOTOR ";500000;_NO_APLICA_;_NO_APLICA_;250000.000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7HCxAwX5YUQ%3D;4;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE FILTRO DE COMBUSTIBLE ";500000;_NO_APLICA_;_NO_APLICA_;250000.000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7Z5VJfvoGSA%3D;5;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE FILTRO  DE AIRE ";500000;_NO_APLICA_;_NO_APLICA_;250000.000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5HiLktGi5ro%3D;6;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE FILTRO HIDRAULICO ";600000;_NO_APLICA_;_NO_APLICA_;300000.000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ABZ6ERp%2FuQw%3D;7;78181508-001;"Mantenimiento y reparación de camiones pesados";"REPARACION Y AJUSTES EN GENERAL EN TORNERIA";2000000;_NO_APLICA_;_NO_APLICA_;1000000.000000000000;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zT1MAcXs6kg%3D;8;78181508-001;"Mantenimiento y reparación de camiones pesados";"REPARACION DE COMBERTIDOR DE FUERZA ";3500000;_NO_APLICA_;_NO_APLICA_;1750000.000000000000;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3zrGg9yKUzo%3D;9;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMBIO DE CALCE LAMINA Y GUIA DE CIRCULO ";2150000;_NO_APLICA_;_NO_APLICA_;1075000.000000000000;2150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WY7Wnewv69k%3D;10;78181508-001;"Mantenimiento y reparación de camiones pesados";"REPARACION DE SISTEMA DE FRENO COMPLETO ";3000000;_NO_APLICA_;_NO_APLICA_;1500000.000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
