id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vEVUTWFXoLw%3D;1;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"REPARACION DE BOMBA CENTRIFUGAS BIPARTIDAS DE 525 Kw/700 Hp 2754 m3/h 1480 RPM";87005000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OVhrKxvR9bo%3D;2;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"REPARACION DE BOMBA CENTRIFUGAS BIPARTIDAS DE 360 Kw / 500 Hp 1476 m3/h 1480 RPM";85935000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
JQiOJ84o9po%3D;3;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"REPARACION DE BOMBA CENTRIFUGAS BIPARTIDAS DE 95/120 KW 1145m3/h   1480 RPM";44715000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
T0NUyg543gs%3D;4;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"REPARACION DE BOMBA CENTRIFUGAS BIPARTIDA DE 110 Kw / 150 Hp   1480 RPM";39535000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VXTlR6ywiPk%3D;5;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"REPARACION DE BOMBA CENTRIFUGAS BIPARTIDAS DE 125 HP 794 m3/h 1480 RPM";34140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
XxYIZw04%2BCc%3D;6;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"REPARACION DE BOMBA CENTRIFUGAS BIPARTIDA DE 75 Kw / 100 Hp";31600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0Rco%2Bqv4v5w%3D;7;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"REPARACION DE BOMBA CENTRIFUGAS BIPARTIDA DE 55 Kw 75 Hp";23180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PxXCgy3Fx%2B0%3D;8;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"REPARACION DE BOMBA CENTRIFUGAS BIPARTIDA DE 37 Kw / 50 Hp";15525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vz%2BjBhkKhvI%3D;9;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"REPARACION DE BOMBA DE 30 HP";9455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8yyXGN5YZR8%3D;10;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"REPARACION DE BOMBA CENTRIFUGAS DE 10 HP";7140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
