id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uB%2FqB1uDgUA%3D;1;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO GENERAL DE PRECIPITADORES / DECANTADORES";14660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CGawSPcH6vE%3D;2;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE LOS AGITADORES DE LOS PRECIPITADORES";15419000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dQzQqDImKlM%3D;3;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE CAJAS Y BRAZOS RAZANTES";10125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3OThKnosGLY%3D;4;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE COMPUERTAS DE FILTRADOS DECANTADORES Y REGISTROS";9420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Uc76zGDV4G0%3D;5;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LOS TANQUES DE SATURACIoN DE CAL";10970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zIkmPnJ8qtU%3D;6;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE TANQUE DE PRODUCTOS QUIMICOS";9056000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
EX8KGK5uO4k%3D;7;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE AGITADORES DE PRODUCTOS QUIMICOS";16480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5x6Zm6O8SOY%3D;8;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTOS DE LOS SUPERPULSATOR";14530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
bS%2FwyBpZEtk%3D;9;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE LAS BOMBAS DE LAVADOS";11590000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
hyxf25%2Fdi84%3D;10;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LA LLEGADA DE AGUA CRUDA";1130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pgbDHXZsL5g%3D;11;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LAS COMPUERTAS Y REJAS";20810000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QTQj890sywQ%3D;12;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LAS COMPUERTAS DE LA PLANTA";11110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
