id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y0KfWilpSm4%3D;1;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO GENERAL DE PRECIPITADORES / DECANTADORES";13080000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qkBRL%2B5g3%2FI%3D;2;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE LOS AGITADORES DE LOS PRECIPITADORES";15419000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
S8wKEy%2FGmL4%3D;3;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE CAJAS Y BRAZOS RAZANTES";10125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
x0miOxuBlAI%3D;4;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE COMPUERTAS DE FILTRADOS DECANTADORES Y REGISTROS";8390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
HdLVwYsJkhQ%3D;5;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE TANQUE DE PRODUCTOS QUIMICOS";9056000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
iOfLCSabD0k%3D;6;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE AGITADORES DE PRODUCTOS QUIMICOS";15640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pkklwRFE78o%3D;7;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE LAS BOMBAS DE LAVADO";11590000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OB9YBWlCDec%3D;8;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LA LLEGADA DE AGUA CRUDA";1130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
NJ8THHfU84E%3D;9;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LAS COMPUERTA Y REJAS";20810000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
aRI50Lk2rRo%3D;10;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LAS COMPUERTAS DE LA PLANTA";11110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
aKwWuHn7C5w%3D;11;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LA ENTRADA DE AGUA";36200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
