id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMFdWhi80bpbe1EVo7%2Bq4QP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011965;;83880000;79008859;PYG;Guaraníes;2021-03-25;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPHiSf7o%2BS7LSgB8WwX7O5K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011968;;9320000;8778762;PYG;Guaraníes;2021-03-25;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOL6JwzbPXeqvG4TFFYYpRB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011964;;23272000;21920531;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOR%2Bwy4fLq8jiL8hxVUNu6A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011597;;55920000;52672573;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNLjJtth9Seyx30Q9yCkOxb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011598;;9320000;8778762;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkO2zJAsSacK36M2OwQJBeOL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011659;;93200000;87787622;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPAcPrZ4GOJ6V6GC%2BT3Yi%2Fl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011619;;107880000;101615114;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPWI9pPQAwz11Zd2wl4Y0ou;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011620;;46544000;43841063;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNGWRGQg1u5FbJD1x2acxqY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011621;;36000000;33909382;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNa9bXKDB3%2BJDuHO9FG7GnB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011622;;6960000;6555814;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMuJDWGLe0GbCLF%2BHncMT%2FB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011623;;26400000;24866880;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOq7jAm8EGeaWPqDlnbWpCC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011624;;93088000;87682125;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOrvabIOKwOpUreGO4EwN5J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011625;;36000000;33909382;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkO3cCPgexgxB2jbBLh%2Boo82;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011660;;52400000;49356989;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkO3RET3ZEHrn2bKUnGem7AU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011413;;475320000;447716871;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkO6uCNly011I04LIQHV7x39;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011414;;214360000;201911530;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPNqwmkEd4p27g9RwrPTy6V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011415;;326200000;307256676;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkN8MVquWCtERMhgkP2CDnb%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011418;;358440000;337624411;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkP6qRm3xpGfOkEchkeJLJXl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011419;;139632000;131523190;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMEghl3j3EpoIHrXXcRsSG1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011421;;36000000;33909382;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOjz%2Bp0WKpsyOd4QMP%2BegRf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011422;;163560000;154061625;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOUr%2FAHZ5Zn6H%2F%2FDl563b16;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011423;;23272000;21920531;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNfCQI37%2B7k86AHZOC3A9zN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011424;;36000000;33909382;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMQrHpaubU8VF4T%2Fa68JGS7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011425;;288840000;272066273;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkO8arV1ZjRo3IfW2PevVHBA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011426;;93088000;87682125;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNQDh2ldCO8l0L2l57bALZ8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011427;;79200000;74600640;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOMsxTuReXqHBZTEcDueMR8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011428;;104800000;98713978;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNVMJNwikw0QmSzCPYDSSG4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011454;;26400000;24866880;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPtzDMQqGYZKwi%2ButzUeQ%2BV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011166;;313200000;295011622;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNp0mpQXSv8QqT5DWSSdxZS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011168;;36000000;33909382;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkM2RzEKhEWWLe6bRNhCKjVQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011169;;52400000;49356989;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOVAIsNBMuoQbzWYXJYb%2FCM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011251;;26400000;24866880;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMRZy3x%2BDShiAD6aWxMpQE5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011081;;490680000;462184874;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMjznKctvtJO4e7syIePYbu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011082;;52400000;49356989;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMjDvZH7UhYF59vW1N9bze7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011083;;344840000;324814201;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPwdz9hcgVE7YB03qdx8p2a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0011084;;121160000;114123908;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMEhVj3D2cOV77yAuspbSEH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010992;;801520000;754973547;PYG;Guaraníes;2020-10-08;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMs1k2EUDbdADrkJaAyfFvO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010984;;393240000;370403481;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPBQ6lGOz%2FRADTS%2FJQC6Ft8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010985;;46544000;43841063;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNHXmuT%2B%2F8xV2w1nYLWA0ls;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010986;;52800000;49733760;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPXx7ivz7HUnqfW35ZGHA2G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010987;;52400000;49356989;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNVgRDB%2FUN%2FNm12WugHsPXd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010988;;208800000;196674415;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkP%2BayXA%2B0PTu3Mrxq4%2Bk8Bf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010989;;46544000;43841063;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMOZO4pS9v7Vudr08y%2Bi6Dh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010990;;52800000;49733760;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNMbuz%2BABhfZjtaFqI2qBbS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010991;;36000000;33909382;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkO8oLI0dNSmwg4ZJuBfVSX6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010851;;368880000;347458132;PYG;Guaraníes;2020-09-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPCkDzRRj0iRSJN9Ux%2Bgljh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010852;;46544000;43841063;PYG;Guaraníes;2020-09-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOyZmAkOcZJeq1VC9tODwTa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010862;;1286160000;1211469181;PYG;Guaraníes;2020-09-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOe6jxEqeDGNOfYcJea3kTX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010863;;726960000;684743450;PYG;Guaraníes;2020-09-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMcHwnisu1I%2B%2FY%2F2LLv%2BWTe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010631;;125280000;118004649;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPxNU3C6ypi2e%2BAWyNuJPFV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010632;;254040000;239287204;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMZXQfxHyDNuRR%2Bi6GBm%2BM6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010633;;354960000;334346505;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOHdNtlsUyNXXJp0bPXM2X%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010634;;368880000;347458132;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNqklqThMWNiWZ%2B7df3zF8A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010636;;23272000;21920531;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNkY0dvX%2BpRpSP4wzee48PX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010637;;93088000;87682125;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMk0Vx%2FYP9oUHPfdhqcR8fi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010638;;52800000;49733760;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMKkBA4CLTjYAGS%2Fmt8lKmc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010639;;26400000;24866880;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkO2AeSQe26qm3mE%2FojfaPe1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010641;;36000000;33909382;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPnTJo2VLA68I9t1UfNwS%2FY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010642;;72000000;67818763;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMaw5ib0vCzO70wW45jB%2B3%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010643;;36000000;33909382;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOsL8cSo4%2Fhkz4l46kPq1fv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010644;;52400000;49356989;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPs9MBXGQ1Kj8qn37og03qG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010645;;52400000;49356989;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMgUW7Y3CGmJfj8s2Tp%2BShm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010646;;52400000;49356989;PYG;Guaraníes;2020-08-14;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPuRXY2vehl%2FHkYsa600AAe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010625;;615120000;579398304;PYG;Guaraníes;2020-08-11;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPThYPRxpBXriQN8lWAax6D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010626;;680360000;640849639;PYG;Guaraníes;2020-08-11;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMNQ8cZuwsY9go0HxwQEc5y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010627;;782880000;737416023;PYG;Guaraníes;2020-08-11;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkNQV0tHF%2FuM81%2B2jo1Wn%2BCI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010628;;410080000;386265536;PYG;Guaraníes;2020-08-11;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOrRgKiCRfNb8omIbYSg9d8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010629;;1137040000;1071008986;PYG;Guaraníes;2020-08-11;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMN8sdOjZMwt2aOF%2B%2BEeiH4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010630;;661200000;622802313;PYG;Guaraníes;2020-08-11;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOMBsNnoVnlnbiXmTKKtgpY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010635;;116360000;109602657;PYG;Guaraníes;2020-08-11;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkP51Nya9kMuwpjgKMvVoNxS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010640;;52800000;49733760;PYG;Guaraníes;2020-08-11;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMfhDHRzviZj6jenWvXD%2Fga;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010467;;997240000;939327553;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOjU038OxvqtPbWFFNlrcI%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010480;;829480000;781309834;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkP8HQs1r4Umn8aUpcFr2POB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010251;;400200000;376959295;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkM1KZ1loXUF5jvfBDNWtCpH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010252;;116360000;109602657;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMe462NTYlS9u3UM0Rks1Ji;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010253;;52800000;49733760;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMDsM3KjfLBpdpnrl8SVFK6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010254;;72000000;67818763;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOUPeEFmyD8%2FVUAlMF6ZW1e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010255;;104800000;98713978;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPm5GGTRnhGAbpOyt33p3Sy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010256;;281880000;265510459;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOQbBQ2v1SkLhFMlP16R0u1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010257;;243600000;229453483;PYG;Guaraníes;2020-04-29;
