id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r2b%252F5AVWTWY%253D;acta_de_apertura_1669331172653.pdf;"2022-11-24 20:06:24";"2022-11-29 08:01:00";"Acta de Apertura";adjudicacion;35;
KN3L3e2AUsA%253D;cuadro_comparativo_1669330958198.pdf;"2022-11-24 20:06:24";"2022-11-29 08:01:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xiLmH4r4FKc%253D;cdp_lco1178_1669331245041.PDF;"2022-11-24 20:07:27";"2022-11-29 08:01:00";"Informe de Evaluación";adjudicacion;36;
%252FWGBmZB54Ps%253D;anexo_6_1669331231446.pdf;"2022-11-24 20:07:13";"2022-11-29 08:01:00";"Informe de Evaluación";adjudicacion;36;
3RoGLdN0rlM%253D;anexo_5_1669331222855.pdf;"2022-11-24 20:07:06";"2022-11-29 08:01:00";"Informe de Evaluación";adjudicacion;36;
ICm5hQxXCr4%253D;anexo_4_1669331215974.pdf;"2022-11-24 20:06:58";"2022-11-29 08:01:00";"Informe de Evaluación";adjudicacion;36;
PBEN8BKvZjQ%253D;anexo_3_1669331208719.pdf;"2022-11-24 20:06:50";"2022-11-29 08:01:00";"Informe de Evaluación";adjudicacion;36;
W08HSO5W6AA%253D;anexo_2_1669331201891.pdf;"2022-11-24 20:06:43";"2022-11-29 08:01:00";"Informe de Evaluación";adjudicacion;36;
NKTC%252FI5GwqE%253D;anexo_1_1669331194993.pdf;"2022-11-24 20:06:37";"2022-11-29 08:01:00";"Informe de Evaluación";adjudicacion;36;
T1S7GwQzGno%253D;informe_de_evaluacion_1669330917047.pdf;"2022-11-24 20:06:24";"2022-11-29 08:01:00";"Informe de Evaluación";adjudicacion;36;
