id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QV2JAQo4ue8%253D;acta_apertura_luces_led_1434570380862.pdf;"2015-06-17 15:46:44";"2015-06-29 19:14:38";"Acta de Apertura";adjudicacion;35;
7qRV7btNxps%253D;luces_led_1432845409083.pdf;"2015-05-28 16:37:09";"2015-06-29 19:14:38";"Acta de Apertura";adjudicacion;35;
lI%252Frakui5LQ%253D;cuadro_comparativo_luces_led_1434570394037.pdf;"2015-06-17 15:46:44";"2015-06-29 19:14:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BmgAeRzkyA4%253D;luces_led_1432845422166.pdf;"2015-05-28 16:37:09";"2015-06-29 19:14:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2kr3P%252FqCv7E%253D;informe_de_evaluacion_luces_led_1434570386497.pdf;"2015-06-17 15:46:44";"2015-06-29 19:14:38";"Informe de Evaluación";adjudicacion;36;
tDax9vtKFCY%253D;luces_led_1432845413174.pdf;"2015-05-28 16:37:09";"2015-06-29 19:14:38";"Informe de Evaluación";adjudicacion;36;
PhJQg3T4Noc%253D;notificacion_a_oferentes_luces_led_1434570399543.pdf;"2015-06-17 15:46:44";"2015-06-29 19:14:38";"Notificación al Oferente";adjudicacion;39;
oKh8ZCq9vNs%253D;luces_led_1432845425933.pdf;"2015-05-28 16:37:09";"2015-06-29 19:14:38";"Notificación al Oferente";adjudicacion;39;
hGqYyKSLFEs%253D;resolucion_adjudicacion_luces_led_1434570389195.pdf;"2015-06-17 15:46:44";"2015-06-29 19:14:38";"Resolución de Adjudicación";adjudicacion;37;
QXp6i%252BIwIBg%253D;luces_led_1432845417736.pdf;"2015-05-28 16:37:09";"2015-06-29 19:14:38";"Resolución de Adjudicación";adjudicacion;37;
